tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbb16c52185725ff0dd6ab10955b2afe826af5e6eb61d92a2fb9f9cc620d08fc,-1,0,1,32.81088667,1557410481,Revocation,d10ecd65499a9a2964d9e32cd98e1ae48b5ba6eefe36d7fa4e7349e4beec9063
94d6bde396b2e423457a991ed34b534876a48ab4b81e07c745dce722f41adc92,-1,1,1,32.81088667,1554349907,Vote,a34c3c6f7bdd7da810ab3da6e92b39f99422fa72e7aa34a68584da9521b9949b
b443f5f77187e7a7b82251fcc444ec86faed1e180b25d33eb2dd7d9d08a5d89f,-1,5,1,34.53062151,1554319297,Regular,ee9fb34ca7776e5d7dc7130710cb93b07eba44d2bcffc3d85305a5bfcddb8457
ee9fb34ca7776e5d7dc7130710cb93b07eba44d2bcffc3d85305a5bfcddb8457,1,2,1,34.53062151,1554265357,Vote,b443f5f77187e7a7b82251fcc444ec86faed1e180b25d33eb2dd7d9d08a5d89f
c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702,-1,30,1,34.58536067,1553643846,Regular,ec8d046af83d11f334be92b6db9cd40f22e51dac0360895931e8267af5cbcf92
a74308337f431fe3a0bf0ea15cfa09d4e7a4e722e9c6b3d9ecf3427d3a9d0cc8,-1,24,1,34.58536067,1553629073,Regular,70fd32855d43a4d5daa89c4369755178fa6e4b67a843e06e3f0bd9e1f2c16a47
70fd32855d43a4d5daa89c4369755178fa6e4b67a843e06e3f0bd9e1f2c16a47,1,2,1,34.58536067,1553571689,Vote,a74308337f431fe3a0bf0ea15cfa09d4e7a4e722e9c6b3d9ecf3427d3a9d0cc8
6685079d5737be8ce49dffa64644eea1516671f29107ac491dc5365847a356fd,-1,1,1,32.81088667,1553247214,Vote,4ff3154576a102b94e3011b5074db04d8f34f8558d9e401ac32da5ff849a0112
ec8d046af83d11f334be92b6db9cd40f22e51dac0360895931e8267af5cbcf92,1,2,1,34.58536067,1553046872,Vote,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
51a097f78a7ced33b2bfa1586f38858c034e22940d99b5e4d25b7fca6cc7a979,-1,1,1,32.81088667,1553008163,Vote,062766360072479c199a99376927c270210b6f004e6da4d331c07243c2674d03
c7da3ba91a943a149dde736cbf8925b60504d8726116abba9b48c1df8a98e7ab,-1,1,1,32.81088667,1552846202,Vote,89585f91a7faf1ceee1dcc112d8be11d46aea77d32b47432354a08e7db56f0d6
ce33a22450ffcf22ca84ed7728ee4f5710382d8ee799848b0535c266b40d9a40,-1,1,1,32.81088667,1552839685,Vote,82194bb7b5212152229b946efd9ec3a7a0de5a9416833b1719aa00294216ac4c
af63e03ff2ccda0e992be5dd1a383f100ba3c43ee8abf440115d30b4a1ab923b,-1,1,1,32.81088667,1552708355,Vote,88d4c285e8bceb7e53ff20ad7579d0c107ebedcfe95ffd8e922c2318bad3c2e0
9b40517ebb3b49ad00a037c6e44af890e0e40091233888ef46f1943113cd1963,-1,1,1,32.81088667,1552454188,Vote,5674d871cd45d2906efd3ee80575efba1bf9be699bf377f507e8d4baf81f95af
63bb8c9870c4c8cd0e7816d80bab9282e194a8af7a4ffe4c40d2ef85d906e8d5,-1,1,1,32.81088667,1552400402,Vote,892da58d25e938cf35a2d9a2407f23151660d0816aa97aead06878d83696d15a
3aac1bc6d492c3a8ce071dfe6c1494f2c918b52885380c89a09ee6407349cf9d,-1,1,1,32.81088667,1552340837,Vote,9505d76e24d53f488325362de1779baa24fa40a7891ca4c77e429c9791b0eb61
522be9ebe0241a0fd3d674f557c2240285d52a4ccea252c302fa16d8ddf3b039,-1,16,1,34.58536067,1552173637,Regular,93446e731f2321ac2d366f82a906a7caf90af7af426b9b74af424e0cf17d55bc
9edc6ef20aa7bfd82abf14b7a05a53a40cb799795447bc37b618f2038eb9e7c3,-1,36,1,34.58536067,1552145529,Regular,c597a1ce6e4adf1b3fb757f2cb53b0a75592c748c04c42054e59178cb6c00569
330e3e6bff4dcda2c26e0494bbc041ae53a1f65a4da50b98600241dd0f086671,-1,15,1,34.58536067,1552128087,Regular,e8d658b0a59364141c22fd09825280956640432bcac7003256fa158b918dbb1c
9c0c67092e01cd840325e825d04df6a82b540f0e69f3ddb27ef6f9e89e77f1f4,-1,13,1,34.58536067,1552124555,Regular,f7e3f8d017e6ced667063ca360c87d272dd48ad0bd86510559103bc7de8ef20f
0f283150f183f66d487761a71e1f8fb9cc76dc2407d237ae671ea6a2fea9ac45,-1,1,1,32.81088667,1551950006,Vote,d6646fccdbd4903b0ddc26f6f5ab3dd7f44bc87cee50e854c60e2f43e1b128c9
f7e3f8d017e6ced667063ca360c87d272dd48ad0bd86510559103bc7de8ef20f,1,2,1,34.58536067,1551947918,Vote,9c0c67092e01cd840325e825d04df6a82b540f0e69f3ddb27ef6f9e89e77f1f4
