tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,10,1,34.53547986,1588039329,Regular,2adad451ebfd5aeea55e1120ef1d1f250ccc8691c2855803e2758258e18818e6
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,3,1,34.53547986,1587933737,Regular,377118d71c5f6a7db4c18f25683b62a169cd292ce049f9ff737836b53d4095bd
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,152,1,34.53547986,1587150722,Regular,7966fdbc199daa470f5a4090567e12c3ba5af6040d6db2b2aec8cf96d332759a
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,67,1,34.49799432,1584586639,Regular,70360468b6157f7d33765eff10790cd071498941b3b119b12a7a9ba79f81368f
70360468b6157f7d33765eff10790cd071498941b3b119b12a7a9ba79f81368f,1,3,1,34.49799432,1584224978,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
377118d71c5f6a7db4c18f25683b62a169cd292ce049f9ff737836b53d4095bd,1,3,1,34.53547986,1583043304,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,157,1,34.53547986,1582748206,Regular,b463674a4cc2f1787bd2d40f52a86ce91622d9ee6fa1be4ac1cc4e2b4d54a83f
b463674a4cc2f1787bd2d40f52a86ce91622d9ee6fa1be4ac1cc4e2b4d54a83f,1,3,1,34.53547986,1582680474,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
7966fdbc199daa470f5a4090567e12c3ba5af6040d6db2b2aec8cf96d332759a,1,3,1,34.53547986,1582431346,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
2adad451ebfd5aeea55e1120ef1d1f250ccc8691c2855803e2758258e18818e6,1,3,1,34.53547986,1582259464,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,9,1,6.38677483,1582054861,Regular,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,1,360,1,6.38677483,1582020562,Regular,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
