tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aff44c28a49c3cf6c9207e7a63c230b23f57bc209f82b9b273546c8508d950cb,-1,2,1,0.04514497,1635953936,Regular,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
aff44c28a49c3cf6c9207e7a63c230b23f57bc209f82b9b273546c8508d950cb,-1,9,1,103.76121989,1635953936,Regular,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
aff44c28a49c3cf6c9207e7a63c230b23f57bc209f82b9b273546c8508d950cb,-1,8,1,0.04514497,1635953936,Regular,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
aff44c28a49c3cf6c9207e7a63c230b23f57bc209f82b9b273546c8508d950cb,-1,7,1,103.76121989,1635953936,Regular,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
aff44c28a49c3cf6c9207e7a63c230b23f57bc209f82b9b273546c8508d950cb,-1,6,1,0.04514497,1635953936,Regular,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
aff44c28a49c3cf6c9207e7a63c230b23f57bc209f82b9b273546c8508d950cb,-1,5,1,103.76121989,1635953936,Regular,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
aff44c28a49c3cf6c9207e7a63c230b23f57bc209f82b9b273546c8508d950cb,-1,4,1,0.04514497,1635953936,Regular,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
aff44c28a49c3cf6c9207e7a63c230b23f57bc209f82b9b273546c8508d950cb,-1,3,1,103.76121989,1635953936,Regular,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
797fa8a4c0d45d3643ae37a195ce759ce907936c5d546f19cb96736a565ff97b,-1,1,1,103.76121989,1635929589,Ticket,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
797fa8a4c0d45d3643ae37a195ce759ce907936c5d546f19cb96736a565ff97b,-1,0,1,0.04514497,1635929589,Ticket,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
d0ef2e517dcf3efa0408b37bac5dfaff335b749ab0ad5ae7bb9fde6097fb0f4a,-1,1,1,103.76121989,1635929589,Ticket,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
d0ef2e517dcf3efa0408b37bac5dfaff335b749ab0ad5ae7bb9fde6097fb0f4a,-1,0,1,0.04514497,1635929589,Ticket,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
1401cffd10b04971d9b78a86a6f24f0eed40775e76d8b4d37bf5188cda05d8ed,-1,0,1,0.04514497,1635928889,Ticket,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
1401cffd10b04971d9b78a86a6f24f0eed40775e76d8b4d37bf5188cda05d8ed,-1,1,1,103.76121989,1635928889,Ticket,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
73b88f6d943f172ee9ab7f99b0db590aae426035f8cd489c65b0568a18749933,-1,1,1,103.76121989,1635928889,Ticket,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
73b88f6d943f172ee9ab7f99b0db590aae426035f8cd489c65b0568a18749933,-1,0,1,0.04514497,1635928889,Ticket,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
89b93ee4620a56ad48ec72ab796f67601e849dd7b4aec656d67cf8c2ddcfa1e4,-1,0,1,0.04514497,1635928889,Ticket,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
89b93ee4620a56ad48ec72ab796f67601e849dd7b4aec656d67cf8c2ddcfa1e4,-1,1,1,103.76121989,1635928889,Ticket,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
ea2cb8f008d1efd5999e61447f58c4070e4a1b398d713704b923f0d3ef1f12f9,-1,0,1,0.04514497,1635928889,Ticket,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
ea2cb8f008d1efd5999e61447f58c4070e4a1b398d713704b923f0d3ef1f12f9,-1,1,1,103.76121989,1635928889,Ticket,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
209047b02ab7eb862f5179eacebaec7524c6dac23667f9e076d5c97bcaae2758,-1,1,1,103.76121989,1635928874,Ticket,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
209047b02ab7eb862f5179eacebaec7524c6dac23667f9e076d5c97bcaae2758,-1,0,1,0.04514497,1635928874,Ticket,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
8ce894099f8d177bfed8cc978f43ab560a3a180ea303d7f22da8545f6d0cf5c5,-1,0,1,0.04514497,1635928874,Ticket,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
8ce894099f8d177bfed8cc978f43ab560a3a180ea303d7f22da8545f6d0cf5c5,-1,1,1,103.76121989,1635928874,Ticket,4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e
4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e,1,0,1,0.04514497,1635928852,Regular,aff44c28a49c3cf6c9207e7a63c230b23f57bc209f82b9b273546c8508d950cb
4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e,1,1,1,103.76121989,1635928852,Regular,aff44c28a49c3cf6c9207e7a63c230b23f57bc209f82b9b273546c8508d950cb
4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e,1,12,1,0.04514497,1635928852,Regular,797fa8a4c0d45d3643ae37a195ce759ce907936c5d546f19cb96736a565ff97b
4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e,1,3,1,103.76121989,1635928852,Regular,d0ef2e517dcf3efa0408b37bac5dfaff335b749ab0ad5ae7bb9fde6097fb0f4a
4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e,1,2,1,0.04514497,1635928852,Regular,d0ef2e517dcf3efa0408b37bac5dfaff335b749ab0ad5ae7bb9fde6097fb0f4a
4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e,1,5,1,103.76121989,1635928852,Regular,ea2cb8f008d1efd5999e61447f58c4070e4a1b398d713704b923f0d3ef1f12f9
4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e,1,4,1,0.04514497,1635928852,Regular,ea2cb8f008d1efd5999e61447f58c4070e4a1b398d713704b923f0d3ef1f12f9
4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e,1,7,1,103.76121989,1635928852,Regular,89b93ee4620a56ad48ec72ab796f67601e849dd7b4aec656d67cf8c2ddcfa1e4
4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e,1,6,1,0.04514497,1635928852,Regular,89b93ee4620a56ad48ec72ab796f67601e849dd7b4aec656d67cf8c2ddcfa1e4
4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e,1,11,1,103.76121989,1635928852,Regular,1401cffd10b04971d9b78a86a6f24f0eed40775e76d8b4d37bf5188cda05d8ed
4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e,1,10,1,0.04514497,1635928852,Regular,1401cffd10b04971d9b78a86a6f24f0eed40775e76d8b4d37bf5188cda05d8ed
4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e,1,9,1,103.76121989,1635928852,Regular,73b88f6d943f172ee9ab7f99b0db590aae426035f8cd489c65b0568a18749933
4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e,1,8,1,0.04514497,1635928852,Regular,73b88f6d943f172ee9ab7f99b0db590aae426035f8cd489c65b0568a18749933
4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e,1,21,1,103.76121989,1635928852,Regular,209047b02ab7eb862f5179eacebaec7524c6dac23667f9e076d5c97bcaae2758
4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e,1,20,1,0.04514497,1635928852,Regular,209047b02ab7eb862f5179eacebaec7524c6dac23667f9e076d5c97bcaae2758
4bcccf8b12e5fc8130d9295201fbddf6f4395bb64d3cad0cb9e84cdb6a24c08e,1,19,1,103.76121989,1635928852,Regular,8ce894099f8d177bfed8cc978f43ab560a3a180ea303d7f22da8545f6d0cf5c5
