tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,271,1,40.06926874,1635286254,Regular,313185cc6e5c2ba3127183cab05c878969c20ba69507ea47114ccf48cc295078
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,426,1,38.99657737,1635080040,Regular,73b6658f25f463e6c0ddf3027c4abb75e2e189bfe1d0e87e5262b08de97af82c
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,161,1,40.03617825,1616412942,Regular,6614d001a5e8587e40e9461d56ddbb068d767943ec26d30060817a9fc15d6f01
73b6658f25f463e6c0ddf3027c4abb75e2e189bfe1d0e87e5262b08de97af82c,1,1,1,38.99657737,1597364718,Revocation,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
6614d001a5e8587e40e9461d56ddbb068d767943ec26d30060817a9fc15d6f01,1,3,1,40.03617825,1593577208,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
313185cc6e5c2ba3127183cab05c878969c20ba69507ea47114ccf48cc295078,1,3,1,40.06926874,1592770321,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
d833ea1cc484b214433efd6a5ef2d8d4160bd0a448dbdb0b2ccf420d3a001833,-1,8,1,40.06926874,1591829974,Regular,9613d8fe6fda2a585fbe365d1ad0c60648b87e7726715d1e2729feb9eada5ec9
693375ce53378b9d884cb8037784aecb408535fcb6d9b497dcb2884ba3cdaa3d,-1,11,1,40.06926874,1591826446,Regular,f487c645a6922e4d9f240b13c65feb89945a98544a6cff87d898ab713fe597b8
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,-1,18,1,40.06926874,1591819209,Regular,1ea32f23e83a542af95182c8c51f4a330b2fec82159635629772135c1c500ba7
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,-1,11,1,40.06926875,1591818195,Regular,88e8b045d170644e0434007769a9b2023351d4412262dc835dc7703065ad00a2
5570e569f73c80464aa3b74e6632bb349226da756db00e879e71ea39330a68f6,-1,18,1,40.06926874,1591800699,Regular,252d58bb38d97bbd4220fdfa219c7b480a575ea5a417aab32d272856e8cba16f
db371611bfe171274acd0dc77e5972ee176207d254aa4dd3dc748fc6216c4b81,-1,0,1,40.06926874,1591780941,Regular,bc6ed1fbb48e1e434bbd689c381f177915a11beb22c9405da508e4b02d6aab17
2838f974f84937f3940f951dcc175de474ff8c8c10da11bf47aa131ec0e811d7,-1,17,1,40.06926874,1591778958,Regular,c16954bde458bebcb452693312cc1e097c39e83b4fe10c99e716b18bd8a9d10e
252d58bb38d97bbd4220fdfa219c7b480a575ea5a417aab32d272856e8cba16f,1,3,1,40.06926874,1591607931,Vote,5570e569f73c80464aa3b74e6632bb349226da756db00e879e71ea39330a68f6
1ea32f23e83a542af95182c8c51f4a330b2fec82159635629772135c1c500ba7,1,3,1,40.06926874,1591604417,Vote,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
f487c645a6922e4d9f240b13c65feb89945a98544a6cff87d898ab713fe597b8,1,3,1,40.06926874,1591513688,Vote,693375ce53378b9d884cb8037784aecb408535fcb6d9b497dcb2884ba3cdaa3d
88e8b045d170644e0434007769a9b2023351d4412262dc835dc7703065ad00a2,1,3,1,40.06926875,1591509276,Vote,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
c16954bde458bebcb452693312cc1e097c39e83b4fe10c99e716b18bd8a9d10e,1,3,1,40.06926874,1591353827,Vote,2838f974f84937f3940f951dcc175de474ff8c8c10da11bf47aa131ec0e811d7
bc6ed1fbb48e1e434bbd689c381f177915a11beb22c9405da508e4b02d6aab17,1,3,1,40.06926874,1591118892,Vote,db371611bfe171274acd0dc77e5972ee176207d254aa4dd3dc748fc6216c4b81
9613d8fe6fda2a585fbe365d1ad0c60648b87e7726715d1e2729feb9eada5ec9,1,3,1,40.06926874,1591105320,Vote,d833ea1cc484b214433efd6a5ef2d8d4160bd0a448dbdb0b2ccf420d3a001833
01bced212c048280a2fe8bced0466381b1f4635e556caa34773cef33d95099bf,-1,0,1,23.07417939,1590977091,Regular,1ac9f6bbaa78b6a4629b729e57248e6ece5a37b122a8fc3818382635a03f151b
1ac9f6bbaa78b6a4629b729e57248e6ece5a37b122a8fc3818382635a03f151b,1,40,1,23.07417939,1590977015,Regular,01bced212c048280a2fe8bced0466381b1f4635e556caa34773cef33d95099bf
