tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7a0731cbef87cac8845f08cf10faf7f5d909239e99b116f793fe351b7f92fd,-1,10,1,30.37070959,1620136583,Regular,c755ca6b28703993cd39e94b64240039ac29c4d9f2be0c5aa9ebb69d4f8a2c0e
c755ca6b28703993cd39e94b64240039ac29c4d9f2be0c5aa9ebb69d4f8a2c0e,1,3,1,30.37070959,1620080187,Vote,2f7a0731cbef87cac8845f08cf10faf7f5d909239e99b116f793fe351b7f92fd
467c022671c17358fbd350bb51fd6c54e2dd408fa51780c2826eadcfa6cb2af9,-1,61,1,30.37070959,1619771066,Regular,a48f2d4f04f9d8fcc77149140b7b3ded9112fbe9fa7a1942beeb66e9fdd33ade
a48f2d4f04f9d8fcc77149140b7b3ded9112fbe9fa7a1942beeb66e9fdd33ade,1,3,1,30.37070959,1619721113,Vote,467c022671c17358fbd350bb51fd6c54e2dd408fa51780c2826eadcfa6cb2af9
1b9088d89179664e8f6b481b4fb867b90134ec0edfaa2975a427e0d7087327a1,-1,24,1,30.37070959,1619680157,Regular,1c4dad1fa1b7dcfc7d4a52eebc510240dadaa76f9d7509bf5f33afc01ef49879
1c4dad1fa1b7dcfc7d4a52eebc510240dadaa76f9d7509bf5f33afc01ef49879,1,3,1,30.37070959,1619610051,Vote,1b9088d89179664e8f6b481b4fb867b90134ec0edfaa2975a427e0d7087327a1
34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d,-1,55,1,30.37070959,1619560077,Regular,1bc701402ce7437f87ecd379f0d50ad5432a03c3b13107eeaba79c9cdd3d45b1
1bc701402ce7437f87ecd379f0d50ad5432a03c3b13107eeaba79c9cdd3d45b1,1,3,1,30.37070959,1619503402,Vote,34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d
442a4fadf252ebcf3ae84a7500a96f0f56a7044b563a72087bd39426da24b158,-1,2,1,30.37070959,1619473340,Regular,37265177a23f3edd743ece3cbf9303ad4f426cc99d84afcb520cf543a196e407
37265177a23f3edd743ece3cbf9303ad4f426cc99d84afcb520cf543a196e407,1,3,1,30.37070959,1619417387,Vote,442a4fadf252ebcf3ae84a7500a96f0f56a7044b563a72087bd39426da24b158
