tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7031e127a8d09a2deeb3ee049d933f1b10b2a03ddab2e18912e47fb2ad377151,-1,22,1,5.82501806,1613072289,Regular,3a5a574292496ed9f20482ed3a31bc109f87533ea96a94cb45f2dde31e0340fc
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,148,1,5.82501806,1613063803,Regular,869d5559211f8ed3323a730477424c986bdaa64c0cf8a4375641d95a9dd170bb
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,140,1,5.82501806,1613063803,Regular,e2b894c231d6adac2f2b2d687a187ae8006432322879be7b570e5efa6ab959b8
a235972febaa7ff7c7d5d037e1c00c8fb645d214506f0890d3f3d71b3b90d788,-1,126,1,5.82501806,1613061500,Regular,7ddf0a5a0fd7244ddd8087ce75c9202cf5a8e87eda9033c5a14af533fa627c9b
3a5a574292496ed9f20482ed3a31bc109f87533ea96a94cb45f2dde31e0340fc,1,3,1,5.82501806,1612963369,Vote,7031e127a8d09a2deeb3ee049d933f1b10b2a03ddab2e18912e47fb2ad377151
7ddf0a5a0fd7244ddd8087ce75c9202cf5a8e87eda9033c5a14af533fa627c9b,1,3,1,5.82501806,1612907489,Vote,a235972febaa7ff7c7d5d037e1c00c8fb645d214506f0890d3f3d71b3b90d788
e2b894c231d6adac2f2b2d687a187ae8006432322879be7b570e5efa6ab959b8,1,3,1,5.82501806,1612896832,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
869d5559211f8ed3323a730477424c986bdaa64c0cf8a4375641d95a9dd170bb,1,3,1,5.82501806,1612853346,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,166,1,5.8505515,1612720008,Regular,8b55bf5d72ff8832e83f06339a37965a326d704beabd5d8695fb206c09b791d1
8b55bf5d72ff8832e83f06339a37965a326d704beabd5d8695fb206c09b791d1,1,3,1,5.8505515,1612617551,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
7a5d1d600acfa8fc3976cc50f7166363d89ca94dc2c6626748909c523abdd61f,-1,295,1,5.8505515,1612366352,Regular,715a92e35627e4ce0bdf9925bd58b0e5a53ef0a903e753977cd0bc1e24bbc1cc
33e261d591f469ea0f294a2977e1ef1cc3e614606b65779e96c185a24966d8e7,-1,17,1,5.8505515,1612341041,Regular,2138b19b081f3e56b84fb4a81e409835216af4f1b1860ce98ea2a4a089d26905
715a92e35627e4ce0bdf9925bd58b0e5a53ef0a903e753977cd0bc1e24bbc1cc,1,3,1,5.8505515,1612234938,Vote,7a5d1d600acfa8fc3976cc50f7166363d89ca94dc2c6626748909c523abdd61f
2138b19b081f3e56b84fb4a81e409835216af4f1b1860ce98ea2a4a089d26905,1,3,1,5.8505515,1612206073,Vote,33e261d591f469ea0f294a2977e1ef1cc3e614606b65779e96c185a24966d8e7
229355cb349366ff569a6ae70d8110945faed5c0c9c6bc0da6fb068ad9899133,-1,1,1,5.8505515,1612114680,Regular,3f2e59a7afa09ceb7a9e0af868016bc4148b6c6dac1d0b79df81f0fafef2afff
c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3,-1,23,1,5.8505515,1612031090,Regular,da8ef24e90a01eeabab0fed294cb3e76c02be510d365cc9a5d2b5b57208740d8
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,15,1,5.8505515,1612015504,Regular,1fe3c2632159a13a4e392695bcf19dbe9e4a62f44cc826e19c92ed1855ebc19f
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,43,1,5.8505515,1612009832,Regular,6ff8d2afbcaf35167c8336cfe1265aae0eac029655f82a01b324c2ca0451220c
da8ef24e90a01eeabab0fed294cb3e76c02be510d365cc9a5d2b5b57208740d8,1,3,1,5.8505515,1611987083,Vote,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
1fe3c2632159a13a4e392695bcf19dbe9e4a62f44cc826e19c92ed1855ebc19f,1,3,1,5.8505515,1611963904,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
6ff8d2afbcaf35167c8336cfe1265aae0eac029655f82a01b324c2ca0451220c,1,3,1,5.8505515,1611946035,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,222,1,5.8505515,1611782608,Regular,edb48122bb5f6518400a06475718a6dd101390d85271b6da715d51335e3ed65a
3f2e59a7afa09ceb7a9e0af868016bc4148b6c6dac1d0b79df81f0fafef2afff,1,3,1,5.8505515,1611746040,Vote,229355cb349366ff569a6ae70d8110945faed5c0c9c6bc0da6fb068ad9899133
edb48122bb5f6518400a06475718a6dd101390d85271b6da715d51335e3ed65a,1,3,1,5.8505515,1611716279,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,8,1,5.8505515,1611484976,Regular,d7dcfec278435f71b15d2135a6290698cb4cb4cda418f48221060c8963846a27
d7dcfec278435f71b15d2135a6290698cb4cb4cda418f48221060c8963846a27,1,3,1,5.8505515,1611449078,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,41,1,5.8505515,1611387694,Regular,a217393d2305ebb60ed302726f4fc3be8f3937b188569046591a7c3f14cd8532
a217393d2305ebb60ed302726f4fc3be8f3937b188569046591a7c3f14cd8532,1,3,1,5.8505515,1611298431,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
