tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b801ca6fc1fc3a35832d5487910fcbd6f58e70e7ab22c28814a9af24717f624,-1,5,1,44.6845458,1576551247,Regular,03a996899076adb9fd76310d299b96db9d491111b0c7c3fa76300a27cd8d9660
03a996899076adb9fd76310d299b96db9d491111b0c7c3fa76300a27cd8d9660,1,3,1,44.6845458,1575975130,Vote,5b801ca6fc1fc3a35832d5487910fcbd6f58e70e7ab22c28814a9af24717f624
f1e2dad1e4f2605a91fe90341e0af6551143cc7ed6e1fa63f56fd01b95cb2d4b,-1,1,1,44.7257395,1575692390,Regular,2f5bb6fc3cf97b8d3e4945298f54e7056a60cc6e7f3d0017bd156a72cc588578
2f5bb6fc3cf97b8d3e4945298f54e7056a60cc6e7f3d0017bd156a72cc588578,1,3,1,44.7257395,1575669865,Vote,f1e2dad1e4f2605a91fe90341e0af6551143cc7ed6e1fa63f56fd01b95cb2d4b
36933ec40bf79f88393aa8997756c78e63d0b96fc9b192961044a3e02f65a78f,-1,29,1,44.72573951,1573611128,Regular,e09dcb0601d2dae190dd38ca4380da7279fa1e30873cf48ac596bdf02651a40a
e09dcb0601d2dae190dd38ca4380da7279fa1e30873cf48ac596bdf02651a40a,1,3,1,44.72573951,1573424252,Vote,36933ec40bf79f88393aa8997756c78e63d0b96fc9b192961044a3e02f65a78f
fc2b94c57747cdfe994a8951c87cc3055b9247976e305d57d6c30e5cdef4126f,-1,10,1,44.76824439,1572961571,Regular,dc458be9008cc2243e8b7881eb3e5ff97e5dc6a35568741f192b2122e1d6d2e9
03e11fc9276102c9ae5e1988c4e02477bf8afd4aaa47a3830972283b8ac3884c,-1,5,1,44.76824439,1572956430,Regular,8e9b078f2a929b11ca88406c5bd95acf7c72661ac4279b48da96b6284fa192e5
3b3c59b1c642f72d165780fdcc946fb8fad589b75944eb96548274ce0dd5ce07,-1,228,1,44.7682444,1572666491,Regular,b6dcbc738a22310b0d7e7289f042076dd54b39f1b1d3f04ff7f619718cf5bd30
dc458be9008cc2243e8b7881eb3e5ff97e5dc6a35568741f192b2122e1d6d2e9,1,3,1,44.76824439,1572614660,Vote,fc2b94c57747cdfe994a8951c87cc3055b9247976e305d57d6c30e5cdef4126f
b6dcbc738a22310b0d7e7289f042076dd54b39f1b1d3f04ff7f619718cf5bd30,1,3,1,44.7682444,1572173399,Vote,3b3c59b1c642f72d165780fdcc946fb8fad589b75944eb96548274ce0dd5ce07
8e9b078f2a929b11ca88406c5bd95acf7c72661ac4279b48da96b6284fa192e5,1,3,1,44.76824439,1572045145,Vote,03e11fc9276102c9ae5e1988c4e02477bf8afd4aaa47a3830972283b8ac3884c
90f2de62328e22599bffb01e419b73f0b3093959b56b5cb0b585b2a1fda5e894,-1,7,1,44.7682444,1571760071,Regular,8c8dddce1723fd34278616165e454d868dffae3a661497fc22338441e64db56a
8c8dddce1723fd34278616165e454d868dffae3a661497fc22338441e64db56a,1,3,1,44.7682444,1571721860,Vote,90f2de62328e22599bffb01e419b73f0b3093959b56b5cb0b585b2a1fda5e894
