tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
202e22801f095c24f726a7c0c720282dff58b0b8c286c9d01708118c64774d2d,-1,1,1,9.15897242,1669671179,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
202e22801f095c24f726a7c0c720282dff58b0b8c286c9d01708118c64774d2d,-1,0,1,0.02810877,1669671179,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
801febe0d382e7bf7ce6876d33f5a6a5698cd2bfcea65d371b93a9540fb2a670,-1,1,1,9.15897242,1669671179,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
801febe0d382e7bf7ce6876d33f5a6a5698cd2bfcea65d371b93a9540fb2a670,-1,0,1,0.02810877,1669671179,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
1cbb01e64efccc5445d2ec38147895eee0e1e3f0fce33d6049440947c0fd099f,-1,0,1,0.02810877,1669671095,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
1cbb01e64efccc5445d2ec38147895eee0e1e3f0fce33d6049440947c0fd099f,-1,1,1,9.15897242,1669671095,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
4c7ffd50d0d9041d92252484ac5ecb77acbe5bdb3d8e06498423f4c1eeb7c3bd,-1,1,1,9.15897242,1669671095,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
4c7ffd50d0d9041d92252484ac5ecb77acbe5bdb3d8e06498423f4c1eeb7c3bd,-1,0,1,0.02810877,1669671095,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
4dda78f3ec9983e774bc1d23f947d0820df2d4a93bdee46626927f76d7dd477c,-1,1,1,9.15897242,1669671095,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
4dda78f3ec9983e774bc1d23f947d0820df2d4a93bdee46626927f76d7dd477c,-1,0,1,0.02810877,1669671095,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
c02a833a48aeaf1dc5e7503a4aaa8091cf7b7c9548275cbe6ae1e1d4f4a24465,-1,0,1,0.02810877,1669671095,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
c02a833a48aeaf1dc5e7503a4aaa8091cf7b7c9548275cbe6ae1e1d4f4a24465,-1,1,1,9.15897242,1669671095,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
c4f6cfcb8bc4e947165203e132d5a07c3a37c0d198ba8575d33d8aee37c02cf0,-1,1,1,9.15897242,1669671095,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
c4f6cfcb8bc4e947165203e132d5a07c3a37c0d198ba8575d33d8aee37c02cf0,-1,0,1,0.02810877,1669671095,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
c61720478c5159fa9a13eb6995ef72134cf7036cf47123bc7d22f4e37f3fd945,-1,0,1,0.02810877,1669671095,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
c61720478c5159fa9a13eb6995ef72134cf7036cf47123bc7d22f4e37f3fd945,-1,1,1,9.15897242,1669671095,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
cb8a22212330ffad67209b3afb5303b30fe2125940f275a501cc18a86c323989,-1,1,1,9.15897242,1669671095,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
cb8a22212330ffad67209b3afb5303b30fe2125940f275a501cc18a86c323989,-1,0,1,0.02810877,1669671095,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
f6e6ba67659879477efb1908c67ef62cce71beadec085a8202e7a6d931e6f08a,-1,1,1,9.15897242,1669671095,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
f6e6ba67659879477efb1908c67ef62cce71beadec085a8202e7a6d931e6f08a,-1,0,1,0.02810877,1669671095,Ticket,756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,17,1,9.15897242,1669671066,Regular,202e22801f095c24f726a7c0c720282dff58b0b8c286c9d01708118c64774d2d
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,14,1,0.02810877,1669671066,Regular,c4f6cfcb8bc4e947165203e132d5a07c3a37c0d198ba8575d33d8aee37c02cf0
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,15,1,9.15897242,1669671066,Regular,c4f6cfcb8bc4e947165203e132d5a07c3a37c0d198ba8575d33d8aee37c02cf0
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,12,1,0.02810877,1669671066,Regular,cb8a22212330ffad67209b3afb5303b30fe2125940f275a501cc18a86c323989
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,13,1,9.15897242,1669671066,Regular,cb8a22212330ffad67209b3afb5303b30fe2125940f275a501cc18a86c323989
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,2,1,0.02810877,1669671066,Regular,c02a833a48aeaf1dc5e7503a4aaa8091cf7b7c9548275cbe6ae1e1d4f4a24465
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,3,1,9.15897242,1669671066,Regular,c02a833a48aeaf1dc5e7503a4aaa8091cf7b7c9548275cbe6ae1e1d4f4a24465
756fd28d0312c0b7b3441116937a54631ae2a4b10adf676f0f0df8b3508802e1,1,0,1,0.02810877,1669671066,Regular,4c7ffd50d0d9041d92252484ac5ecb77acbe5bdb3d8e06498423f4c1eeb7c3bd
