tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a515718571adf50c5db61c6241291f9eae1a97288656d4202d4cdb8fe0a074,-1,6,1,10.10443735,1621203576,Regular,b469650f0150c6302f062eca81334519d995d980d50b7416d86b9ded93432af4
16d8b272f164bb2f2eb19f8881c179db6d44c153287803494ecdfb491a1a6d2f,-1,5,1,10.10443735,1621172138,Regular,18e674411113599b7d2ea83762e6757a673d73792265560f3d97f30155482ecd
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,-1,19,1,10.10443735,1621149879,Regular,6f913e77e4287ffcccbb1bf76c835d169f161f2c5e1a70941fcf2eaec457f1a6
abb0e1aeacc57ce4b57fc15303d86212c6b9448255c48bd61737d3628630201f,-1,6,1,10.10443735,1621120760,Regular,552fc9182a217388dd3e296799b6e906eef43e0c994440cb8b128525c2150e52
d4478dff009d5fdf235dd1bac64813a60c56becc8fa1608faa09dd94f77666c4,-1,7,1,10.10443735,1621103016,Regular,6b91b186f8d0f3c06b2d7d8a0876310a1e6d407356a0095a79d944a69e6f080f
18e674411113599b7d2ea83762e6757a673d73792265560f3d97f30155482ecd,1,3,1,10.10443735,1619198492,Vote,16d8b272f164bb2f2eb19f8881c179db6d44c153287803494ecdfb491a1a6d2f
552fc9182a217388dd3e296799b6e906eef43e0c994440cb8b128525c2150e52,1,3,1,10.10443735,1619099122,Vote,abb0e1aeacc57ce4b57fc15303d86212c6b9448255c48bd61737d3628630201f
b469650f0150c6302f062eca81334519d995d980d50b7416d86b9ded93432af4,1,3,1,10.10443735,1619051705,Vote,65a515718571adf50c5db61c6241291f9eae1a97288656d4202d4cdb8fe0a074
6b91b186f8d0f3c06b2d7d8a0876310a1e6d407356a0095a79d944a69e6f080f,1,3,1,10.10443735,1618740985,Vote,d4478dff009d5fdf235dd1bac64813a60c56becc8fa1608faa09dd94f77666c4
6f913e77e4287ffcccbb1bf76c835d169f161f2c5e1a70941fcf2eaec457f1a6,1,3,1,10.10443735,1618421255,Vote,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
e05c164974a8efa21dece89d557baef2c07cc8d41f8c3732781d64386fc8ce67,-1,3,1,10.10443735,1618292085,Regular,7e8feb2251499c6efa20579218b9a4142249aa25c9732014a5166f531e6275ea
287c78bed5eba1e1125e2c07f550697f4fc0484ca053b70a20372e5d38b9260a,-1,3,1,10.10443735,1618257234,Regular,d648d1edaff5c23cb942ca3308f3865a12bba920834be73ef0546f8cd8ebbfe7
7e8feb2251499c6efa20579218b9a4142249aa25c9732014a5166f531e6275ea,1,3,1,10.10443735,1618231121,Vote,e05c164974a8efa21dece89d557baef2c07cc8d41f8c3732781d64386fc8ce67
d648d1edaff5c23cb942ca3308f3865a12bba920834be73ef0546f8cd8ebbfe7,1,3,1,10.10443735,1618198585,Vote,287c78bed5eba1e1125e2c07f550697f4fc0484ca053b70a20372e5d38b9260a
492e3759b4c3cd865dab132487ca96e3679ed1796748fbb7dd1ad3b1ef7e3d10,-1,8,1,10.10443735,1618164857,Regular,5afdf4682a6c3d4707e9ad306984405601d3ded195aa3e4587fd3a2527196f1c
5afdf4682a6c3d4707e9ad306984405601d3ded195aa3e4587fd3a2527196f1c,1,3,1,10.10443735,1618124946,Vote,492e3759b4c3cd865dab132487ca96e3679ed1796748fbb7dd1ad3b1ef7e3d10
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,15,1,10.12853584,1617884589,Regular,f5c936b79f4c2564728f961fd833fba4d788056bd1e54a153d1b64b04d3aa814
f5c936b79f4c2564728f961fd833fba4d788056bd1e54a153d1b64b04d3aa814,1,3,1,10.12853584,1617826762,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,305,1,10.12853584,1617803475,Regular,65cd496ba957f608dd8109b74f6798708de3afe113e701b22a6dafad1d5a54e8
65cd496ba957f608dd8109b74f6798708de3afe113e701b22a6dafad1d5a54e8,1,3,1,10.12853584,1617756293,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
c2fa9810c8190c5fa4bcad28c9c40cbe8ba9907de8c477c39533fd687b29a8ce,-1,1,1,35.90059377,1617358841,Regular,57022b3f0cb438b7e14ff0344dda18d5898b1b624447a91988f9c40ebbaa1ee0
57022b3f0cb438b7e14ff0344dda18d5898b1b624447a91988f9c40ebbaa1ee0,1,10,1,35.90059377,1617341341,Regular,c2fa9810c8190c5fa4bcad28c9c40cbe8ba9907de8c477c39533fd687b29a8ce
