tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014c5facd8498b80b81afe55b9629e884522e23fd35f89d69ca896689e7d8286,-1,0,1,0.02900052,1670313865,Ticket,281ea12e75e587ae83d15ac9e819dcf492c41c31d0b10809db034346dfa4dcae
014c5facd8498b80b81afe55b9629e884522e23fd35f89d69ca896689e7d8286,-1,1,1,39.97321103,1670313865,Ticket,281ea12e75e587ae83d15ac9e819dcf492c41c31d0b10809db034346dfa4dcae
350aaf7149080bb2efe57e975ef1cbce459c5fd02cb13e7bcb10b663c4464383,-1,1,1,39.97321103,1670313865,Ticket,281ea12e75e587ae83d15ac9e819dcf492c41c31d0b10809db034346dfa4dcae
350aaf7149080bb2efe57e975ef1cbce459c5fd02cb13e7bcb10b663c4464383,-1,0,1,0.02900052,1670313865,Ticket,281ea12e75e587ae83d15ac9e819dcf492c41c31d0b10809db034346dfa4dcae
4d8d2c1293ec805f5c4ae4dce9c8b8bfadcd74713740bd5c8238f4faeb17cecc,-1,0,1,0.02900052,1670313865,Ticket,281ea12e75e587ae83d15ac9e819dcf492c41c31d0b10809db034346dfa4dcae
4d8d2c1293ec805f5c4ae4dce9c8b8bfadcd74713740bd5c8238f4faeb17cecc,-1,1,1,39.97321103,1670313865,Ticket,281ea12e75e587ae83d15ac9e819dcf492c41c31d0b10809db034346dfa4dcae
4e468dac56bd1ba6f0e9a10414e6d29fc5af934cbe073f2d60c3013e97ffc695,-1,0,1,0.02900052,1670313865,Ticket,281ea12e75e587ae83d15ac9e819dcf492c41c31d0b10809db034346dfa4dcae
4e468dac56bd1ba6f0e9a10414e6d29fc5af934cbe073f2d60c3013e97ffc695,-1,1,1,39.97321103,1670313865,Ticket,281ea12e75e587ae83d15ac9e819dcf492c41c31d0b10809db034346dfa4dcae
666565d63799587081814eb489477a25c851834e001d9fe47ee3ceb724879b50,-1,0,1,0.02900052,1670313865,Ticket,281ea12e75e587ae83d15ac9e819dcf492c41c31d0b10809db034346dfa4dcae
666565d63799587081814eb489477a25c851834e001d9fe47ee3ceb724879b50,-1,1,1,39.97321103,1670313865,Ticket,281ea12e75e587ae83d15ac9e819dcf492c41c31d0b10809db034346dfa4dcae
6728139b95f772ba36b5bfe2cae585178945bbb61f7cd6696d7188ff87aeea8e,-1,0,1,0.02900052,1670313865,Ticket,281ea12e75e587ae83d15ac9e819dcf492c41c31d0b10809db034346dfa4dcae
6728139b95f772ba36b5bfe2cae585178945bbb61f7cd6696d7188ff87aeea8e,-1,1,1,39.97321103,1670313865,Ticket,281ea12e75e587ae83d15ac9e819dcf492c41c31d0b10809db034346dfa4dcae
692ecb3f8f08c59fb8059b89973131e27ee579279a40083784d83a5bdd160cf1,-1,0,1,0.02900052,1670313865,Ticket,281ea12e75e587ae83d15ac9e819dcf492c41c31d0b10809db034346dfa4dcae
692ecb3f8f08c59fb8059b89973131e27ee579279a40083784d83a5bdd160cf1,-1,1,1,39.97321103,1670313865,Ticket,281ea12e75e587ae83d15ac9e819dcf492c41c31d0b10809db034346dfa4dcae
83a63c20a54f42212288f26f0a49f4ec92a85de7bdf47b1aaafac658121e1650,-1,0,1,0.02900052,1670313865,Ticket,281ea12e75e587ae83d15ac9e819dcf492c41c31d0b10809db034346dfa4dcae
83a63c20a54f42212288f26f0a49f4ec92a85de7bdf47b1aaafac658121e1650,-1,1,1,39.97321103,1670313865,Ticket,281ea12e75e587ae83d15ac9e819dcf492c41c31d0b10809db034346dfa4dcae
871125f9412978dcfb7591e313f9b15ffe3eadea3040b414a83c54e6f05c4da9,-1,1,1,39.97321103,1670313865,Ticket,281ea12e75e587ae83d15ac9e819dcf492c41c31d0b10809db034346dfa4dcae
