tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7aae5b500f18990ba8179d326922f9e1e97bae6f9fc49e371a92175c802a6ac,-1,1,1,105.56727899,1552326314,Vote,195a5e2f5c33044847da257b4f835e34cbe4db45552851076802efff2935a527
1cc7d5a2ce1e4145716681aac3949f9fb3829b9b049fa2d9c2d2f814dcef0d98,-1,1,1,105.56727899,1548981848,Vote,0d588daba1e8c49bd9e1370dd9e83fe7f10a5f82203d1bddfc5fc8ab9d82b1e5
ee01970892fbb2f8c3235cbe56e46edae3589296f5b79a14bc773cfca3e690d6,-1,1,1,105.56727899,1548744773,Vote,bc68d6a06e5219c925a6c1ecdde2711c3ddb44113e85ecf3cca8d38f66adea05
37432ae9906aee57424165d6b185112276c44cfe59d3a160fc5f3a52bcc07df8,-1,1,1,105.56727899,1547549102,Vote,5c2ceb6ef4f7f8fa878d321d9fb8ef0483e508d5b1dc775e1dda154b4111a64f
2ff5b8dcd7d2fc2607b46a40e4e05fe020b2f9b1c830712e39c7682861545436,-1,1,1,105.56727899,1547372487,Vote,bb6247aebc942ca25edbebcebc678148466ad1d2c6dc748a258ffbaa1a0cce89
cfc5a311982435cb73153c417586f77badcd3d8b6b74c80a08839c130815b5aa,-1,1,1,105.56727899,1547364463,Vote,ce66823b4a94522f2a730e3ccbdca5189d2f5331777768a3c293d17120c38b9a
0d588daba1e8c49bd9e1370dd9e83fe7f10a5f82203d1bddfc5fc8ab9d82b1e5,1,0,1,105.56727899,1547251906,Ticket,1cc7d5a2ce1e4145716681aac3949f9fb3829b9b049fa2d9c2d2f814dcef0d98
195a5e2f5c33044847da257b4f835e34cbe4db45552851076802efff2935a527,1,0,1,105.56727899,1547251906,Ticket,a7aae5b500f18990ba8179d326922f9e1e97bae6f9fc49e371a92175c802a6ac
5c2ceb6ef4f7f8fa878d321d9fb8ef0483e508d5b1dc775e1dda154b4111a64f,1,0,1,105.56727899,1547251906,Ticket,37432ae9906aee57424165d6b185112276c44cfe59d3a160fc5f3a52bcc07df8
bb6247aebc942ca25edbebcebc678148466ad1d2c6dc748a258ffbaa1a0cce89,1,0,1,105.56727899,1547251906,Ticket,2ff5b8dcd7d2fc2607b46a40e4e05fe020b2f9b1c830712e39c7682861545436
bc68d6a06e5219c925a6c1ecdde2711c3ddb44113e85ecf3cca8d38f66adea05,1,0,1,105.56727899,1547251906,Ticket,ee01970892fbb2f8c3235cbe56e46edae3589296f5b79a14bc773cfca3e690d6
ce66823b4a94522f2a730e3ccbdca5189d2f5331777768a3c293d17120c38b9a,1,0,1,105.56727899,1547251906,Ticket,cfc5a311982435cb73153c417586f77badcd3d8b6b74c80a08839c130815b5aa
