tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a70332b2c0f675834f488e2ccdda35f68346c4199e4eeaddf30e9d4da0d2d43,-1,1,1,216.90324351,1558773202,Regular,2d5b454ae9401efbdad571472ed22f986fdfbaf5d68977e1c9069d6185a826bd
2d5b454ae9401efbdad571472ed22f986fdfbaf5d68977e1c9069d6185a826bd,1,3,1,216.90324351,1558720708,Vote,7a70332b2c0f675834f488e2ccdda35f68346c4199e4eeaddf30e9d4da0d2d43
0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36,-1,18,1,216.95462732,1557585677,Regular,88cedf90b49773ff1eb29fb24459ad3ec2d80cb0ff082dee31a5e31531f45423
88cedf90b49773ff1eb29fb24459ad3ec2d80cb0ff082dee31a5e31531f45423,1,3,1,216.95462732,1557465904,Vote,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee,-1,4,1,216.95462732,1556889640,Regular,ef29fc43a199f98a7a29a703a209aced5d3a44115fe9143c2152c70a5008e5f1
8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c,-1,4,1,216.95462732,1556889326,Regular,7313323c9ffb67d57a296007c95ec648886578943de5086dd7e7713d80b5a2ac
ef29fc43a199f98a7a29a703a209aced5d3a44115fe9143c2152c70a5008e5f1,1,3,1,216.95462732,1556710988,Vote,6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee
7313323c9ffb67d57a296007c95ec648886578943de5086dd7e7713d80b5a2ac,1,3,1,216.95462732,1556642878,Vote,8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,30,1,216.95462732,1556630407,Regular,d8e5cea9763283d24c668f90a56a1ccb1673891bb0f0bfb0821a07a8c38e851a
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,124,1,216.95462732,1556630407,Regular,5dc8d3325f41958720cfc3fb4d37e7ca49914f1fbb18817ed50f4d294f116674
5dc8d3325f41958720cfc3fb4d37e7ca49914f1fbb18817ed50f4d294f116674,1,3,1,216.95462732,1556546957,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
d8e5cea9763283d24c668f90a56a1ccb1673891bb0f0bfb0821a07a8c38e851a,1,3,1,216.95462732,1556454477,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
27396b07c8b03995b124e5964cd6a55e9fa7a47bfda853edd4d8f78a368bd50d,-1,1,1,216.95462732,1556356311,Regular,0e5e8b9bd6dbcd2ff8cefe252da915c05e62f060d698ac8a113d69702f1fd555
0e5e8b9bd6dbcd2ff8cefe252da915c05e62f060d698ac8a113d69702f1fd555,1,3,1,216.95462732,1556316281,Vote,27396b07c8b03995b124e5964cd6a55e9fa7a47bfda853edd4d8f78a368bd50d
c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480,-1,3,1,217.00764668,1556204116,Regular,d1a2c85d36c9a48852bafcec7d11dc889869ab26e4d40134503fb3b790e7babc
c7f1171345cfccded02a8216d61aa9feb5ebd3979ad28fff0c4d5769f60691df,-1,1,1,217.00764668,1556195868,Regular,91a33dd7e755b287d56f94357ce8c25fcb4f026c8e8d6c3f6a39e76d8d0e5484
d1a2c85d36c9a48852bafcec7d11dc889869ab26e4d40134503fb3b790e7babc,1,3,1,217.00764668,1556166002,Vote,c4b6a36c986640741e3967aca8de29fd77fc64bf3a4964b3b9da0e7482199480
91a33dd7e755b287d56f94357ce8c25fcb4f026c8e8d6c3f6a39e76d8d0e5484,1,3,1,217.00764668,1556161525,Vote,c7f1171345cfccded02a8216d61aa9feb5ebd3979ad28fff0c4d5769f60691df
b9dfa32992eecc0ebd581c85adbada7791009f048ed3dd73a2d54ca9bbca3303,-1,1,1,217.00764668,1556146675,Regular,82d895fe55255f60510913a908d97fe2d53875b9ca10ce36f74991314afcfc9e
82d895fe55255f60510913a908d97fe2d53875b9ca10ce36f74991314afcfc9e,1,3,1,217.00764668,1556096346,Vote,b9dfa32992eecc0ebd581c85adbada7791009f048ed3dd73a2d54ca9bbca3303
a83f6d8c46bbadfee02ff47d28276f296ac18abc857aa1b61fb836e5792edad3,-1,1,1,13.25783912,1555950144,Regular,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,22,1,13.25783912,1555946009,Regular,a83f6d8c46bbadfee02ff47d28276f296ac18abc857aa1b61fb836e5792edad3
