tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7644c6ef2918b2dc2ed997e67ef1bf086220a5c8ecfabda218d1761cca094a84,-1,12,1,66.5302357,1539643653,Regular,85cbec12c1e8b642a6b365f2aca74e3148b60ff5176cd0787b35cc596d4d3193
85cbec12c1e8b642a6b365f2aca74e3148b60ff5176cd0787b35cc596d4d3193,1,2,1,66.5302357,1539497284,Vote,7644c6ef2918b2dc2ed997e67ef1bf086220a5c8ecfabda218d1761cca094a84
2ce51c632ee0d53596db09e6a3885dbd03d0bc65ffb839cfd7ade786220f6bec,-1,4,1,66.59629699,1537570285,Regular,c74d177255a39c64c6a0497199c7eff5053aef39e00b3317729945e646a542e6
c74d177255a39c64c6a0497199c7eff5053aef39e00b3317729945e646a542e6,1,2,1,66.59629699,1537531875,Vote,2ce51c632ee0d53596db09e6a3885dbd03d0bc65ffb839cfd7ade786220f6bec
46be244d0e254c3632cf1a0576bc96e79b1774a2693177ed96ee9f2239ecea0f,-1,3,1,66.59629699,1537311636,Regular,ac46dc85100ab0d631a6d8d79384b97b4a77592fc2922ac520259ddfdf44c869
ac46dc85100ab0d631a6d8d79384b97b4a77592fc2922ac520259ddfdf44c869,1,2,1,66.59629699,1537271415,Vote,46be244d0e254c3632cf1a0576bc96e79b1774a2693177ed96ee9f2239ecea0f
ffcc4b6ebe03d06cb1857c724b027181e506c408e92b7f7ef956039cb786ba53,-1,8,1,66.59629699,1537154008,Regular,85008e69de50ec0110b41541a4fe59eb91f6351b623c388587d5fb6685d6c4fc
85008e69de50ec0110b41541a4fe59eb91f6351b623c388587d5fb6685d6c4fc,1,2,1,66.59629699,1537117013,Vote,ffcc4b6ebe03d06cb1857c724b027181e506c408e92b7f7ef956039cb786ba53
6f3d4fd2a4e5719f8e2f0b8d986697ccbe4c59974b5305dfdc1fa8e8b9833267,-1,0,1,66.59629699,1537086412,Regular,6560f8e8e2c056ad8cbae9b2f2c6ecc26e2f2397ef63ef6443ed6a87737f2909
6560f8e8e2c056ad8cbae9b2f2c6ecc26e2f2397ef63ef6443ed6a87737f2909,1,2,1,66.59629699,1537045797,Vote,6f3d4fd2a4e5719f8e2f0b8d986697ccbe4c59974b5305dfdc1fa8e8b9833267
8357fe4edc5c437deef0f4f53ba2f27d6f542495c958147ffbdc028fd4f4b904,-1,28,1,66.66446101,1536798289,Regular,be7704bc91d97af9bccdf375d90442b92e55fb0edb66a252d7380b560cfdbdb6
6ddb6e600c970b7b36816f071c8a2cbe5f92b8a8d5d01311b045e98e1086ed59,-1,1,1,66.66446101,1536769909,Regular,87ec2902d70e0bb795308ee5d43ce41e2055093272a196c5c6d9414ff92d4b19
87ec2902d70e0bb795308ee5d43ce41e2055093272a196c5c6d9414ff92d4b19,1,2,1,66.66446101,1536733134,Vote,6ddb6e600c970b7b36816f071c8a2cbe5f92b8a8d5d01311b045e98e1086ed59
be7704bc91d97af9bccdf375d90442b92e55fb0edb66a252d7380b560cfdbdb6,1,2,1,66.66446101,1536461466,Vote,8357fe4edc5c437deef0f4f53ba2f27d6f542495c958147ffbdc028fd4f4b904
01f2385a549fde7b7473293999d139ffce57cff9f62098f4824cd876e46393f6,-1,0,1,64.45779469,1536353299,Ticket,b1eff5c0811d3f3d864e9aca4d0304cedeac52670b85fc97161ae9fee34d5e5b
