tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
570db9d7a561ee161eb6cf6115d8ce75eb59903e4a09178751b627997cd7818c,-1,7,1,12.30453096,1616414888,Regular,5951b08ef23e200cac48a09520a746663f412c5f048b6609b44db848cd770651
5951b08ef23e200cac48a09520a746663f412c5f048b6609b44db848cd770651,1,3,1,12.30453096,1616183338,Vote,570db9d7a561ee161eb6cf6115d8ce75eb59903e4a09178751b627997cd7818c
88c1c3e1144732a2aacfc736fb0bed6bf37dead4109d1b65e2b3031a96e37135,-1,11,1,12.32941465,1615375637,Regular,1d2ff78ac93286910cac10e30d57e9fdafe98bbd30c8cd06fc283d7a8647b423
1d2ff78ac93286910cac10e30d57e9fdafe98bbd30c8cd06fc283d7a8647b423,1,3,1,12.32941465,1614751520,Vote,88c1c3e1144732a2aacfc736fb0bed6bf37dead4109d1b65e2b3031a96e37135
ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455,-1,4,1,12.32941465,1614078070,Regular,9f9c6b0d2f52b51d2a40e0d68f6dacd14b0e281c3aada78512b4624c9adb3436
9f9c6b0d2f52b51d2a40e0d68f6dacd14b0e281c3aada78512b4624c9adb3436,1,3,1,12.32941465,1613983741,Vote,ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455
e11895a01e5919e77f00d0c833accc99e8f56a69184b4d1e626d1f9f6eb78ec1,-1,29,1,12.32941465,1613556187,Regular,799fc333ba4e5a20b89ac7011948557378931d0f618c4f1d7d22a69ed8735bf0
a0529f31a189d791caa2fae0a46e99c06b0c9cbdb727dbd502edd4d916de8174,-1,33,1,12.32941465,1613554675,Regular,694cc665dc8043b3afc15ac4ea84de5bee81e18b65f1ba4711f1900c9dc4a5df
13d2d0a7f4b33b90115d998f8893311228c1f1a30878ee70d9744fdf136341c2,-1,1,1,12.32941465,1613553572,Regular,e1bb44e959608b18a82ead426202d025c145472a62de818c1384a4b0c89bfbc7
799fc333ba4e5a20b89ac7011948557378931d0f618c4f1d7d22a69ed8735bf0,1,3,1,12.32941465,1613443229,Vote,e11895a01e5919e77f00d0c833accc99e8f56a69184b4d1e626d1f9f6eb78ec1
e1bb44e959608b18a82ead426202d025c145472a62de818c1384a4b0c89bfbc7,1,3,1,12.32941465,1613008197,Vote,13d2d0a7f4b33b90115d998f8893311228c1f1a30878ee70d9744fdf136341c2
694cc665dc8043b3afc15ac4ea84de5bee81e18b65f1ba4711f1900c9dc4a5df,1,3,1,12.32941465,1612849778,Vote,a0529f31a189d791caa2fae0a46e99c06b0c9cbdb727dbd502edd4d916de8174
8dd46c23a9ca1c2483595d13bc482bdc85b3d0e93a73b7fde94caa076fdbc232,-1,1,1,12.35509039,1612776028,Regular,2af9d30768891553b65f4784172ad145713cfc31232851beea910b3346186109
2af9d30768891553b65f4784172ad145713cfc31232851beea910b3346186109,1,3,1,12.35509039,1612643419,Vote,8dd46c23a9ca1c2483595d13bc482bdc85b3d0e93a73b7fde94caa076fdbc232
