tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,44,1,54.52266591,1613935972,Regular,828426298abf21343a914309f30f85e2c7d87109417c7f044d960701cb553fa4
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,443,1,62.8601716,1613935972,Regular,b8b88004ac88a225e4c54977395d52c784c52f5def0327a85aa1daeba92104eb
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,232,1,62.80551121,1613935972,Regular,7425d4f918525db3a49846a23c73222f4cfdf8b79f74b0102fd1c284e9dfa4c2
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,128,1,54.46801753,1559097898,Regular,59b2847976661aab1c8bd308aa7e0dbdc2e92bc64dee26aca50b6e4e5f603f77
59b2847976661aab1c8bd308aa7e0dbdc2e92bc64dee26aca50b6e4e5f603f77,1,3,1,54.46801753,1555948037,Vote,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
7425d4f918525db3a49846a23c73222f4cfdf8b79f74b0102fd1c284e9dfa4c2,1,3,1,62.80551121,1553851926,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,9,1,62.8601716,1552646389,Regular,61d16501da3c90360b0d94202025be261d3c84af128e4a1a52f199f4935ebc3b
61d16501da3c90360b0d94202025be261d3c84af128e4a1a52f199f4935ebc3b,1,3,1,62.8601716,1552587057,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,152,1,62.8601716,1552570631,Regular,e9bb8ded4723cdadd1248ecdd888ef7621f698ac0cecc92a20c5976299c13d59
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,25,1,54.52266591,1552515811,Regular,cb6ccee406d1f45f303cb228fe9c5e2503311e14088898ef032a78b581adf712
cb6ccee406d1f45f303cb228fe9c5e2503311e14088898ef032a78b581adf712,1,3,1,54.52266591,1552347993,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
b8b88004ac88a225e4c54977395d52c784c52f5def0327a85aa1daeba92104eb,1,3,1,62.8601716,1552299390,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
a16c6292ce65dd49ce3ae52f67374e52be0ee0be20fc3bf7f38680ebd36518f4,1,3,1,54.52266591,1551970918,Vote,0000000000000000000000000000000000000000000000000000000000000000
828426298abf21343a914309f30f85e2c7d87109417c7f044d960701cb553fa4,1,3,1,54.52266591,1551554339,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
e9bb8ded4723cdadd1248ecdd888ef7621f698ac0cecc92a20c5976299c13d59,1,3,1,62.8601716,1551535268,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,181,1,54.57905374,1551312770,Regular,47aa59292196016a17f25d72bd233b8ffbcdd81af44f216aa87eb361acd5f282
47aa59292196016a17f25d72bd233b8ffbcdd81af44f216aa87eb361acd5f282,1,3,1,54.57905374,1551269205,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
b1be3a2185a7fac01a1779efb62081001bc3c4acb30c56fea69262236c72c6f9,-1,0,1,62.91657183,1551147133,Regular,931d2e6d37a39f0751d7bf3f4ccfd0456d31c678906842247dd36c89d061e527
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,-1,0,1,74.03947773,1551096072,Regular,b1efe2f83707e973e6a8580cf84d03d90bcdab5f6d25018c09d3cb9a0f493751
931d2e6d37a39f0751d7bf3f4ccfd0456d31c678906842247dd36c89d061e527,1,3,1,62.91657183,1551095943,Vote,b1be3a2185a7fac01a1779efb62081001bc3c4acb30c56fea69262236c72c6f9
b1efe2f83707e973e6a8580cf84d03d90bcdab5f6d25018c09d3cb9a0f493751,1,40,1,74.03947773,1551094048,Regular,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
