tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8319608b5c91467e2604ac9f5bcfba447d318a969592c82556f90a199e7a1b9,-1,2,1,27.47630304,1581170572,Regular,8b3b82138445814d1ca55b5131bdc14572b1499a683ccee6ff2c668727ca029c
8b3b82138445814d1ca55b5131bdc14572b1499a683ccee6ff2c668727ca029c,1,3,1,27.47630304,1579848691,Vote,a8319608b5c91467e2604ac9f5bcfba447d318a969592c82556f90a199e7a1b9
061992a11d2c57e24aaf1cfa74cd27040715cb396929cc81e9b7f86cf0d6bdbe,-1,0,1,0.08913669,1579347018,Ticket,0dda1aba027f5e7850075693a2ff6359c898ee65dbbdd3df24524d0870b1260e
061992a11d2c57e24aaf1cfa74cd27040715cb396929cc81e9b7f86cf0d6bdbe,-1,1,1,26.22399517,1579347018,Ticket,0dda1aba027f5e7850075693a2ff6359c898ee65dbbdd3df24524d0870b1260e
0d5fe81d8b7928df68dfce7a2174e273e1d97cf1f38910382a24ac676b01c4fe,-1,0,1,0.08913669,1579347018,Ticket,0dda1aba027f5e7850075693a2ff6359c898ee65dbbdd3df24524d0870b1260e
0d5fe81d8b7928df68dfce7a2174e273e1d97cf1f38910382a24ac676b01c4fe,-1,1,1,26.22399517,1579347018,Ticket,0dda1aba027f5e7850075693a2ff6359c898ee65dbbdd3df24524d0870b1260e
15d6c0e324c79cde0d8dec9f2c24a96bb23b3d5e2ae8d454f09397298b9da86f,-1,0,1,0.08913669,1579347018,Ticket,0dda1aba027f5e7850075693a2ff6359c898ee65dbbdd3df24524d0870b1260e
15d6c0e324c79cde0d8dec9f2c24a96bb23b3d5e2ae8d454f09397298b9da86f,-1,1,1,26.22399517,1579347018,Ticket,0dda1aba027f5e7850075693a2ff6359c898ee65dbbdd3df24524d0870b1260e
27a7c3914c2aad87ffab77f1b4a5380737d612966fc935e294d4d11ded6f7751,-1,1,1,26.22399517,1579347018,Ticket,0dda1aba027f5e7850075693a2ff6359c898ee65dbbdd3df24524d0870b1260e
27a7c3914c2aad87ffab77f1b4a5380737d612966fc935e294d4d11ded6f7751,-1,0,1,0.08913669,1579347018,Ticket,0dda1aba027f5e7850075693a2ff6359c898ee65dbbdd3df24524d0870b1260e
2ac9170afc7db60d7b1cece698e4ecb5a607f8c73ca485e2396db6e124dd0f36,-1,1,1,26.22399517,1579347018,Ticket,0dda1aba027f5e7850075693a2ff6359c898ee65dbbdd3df24524d0870b1260e
