tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a6b4a5365d5084925daf9436290d0e47714a453a524cb03e9cac4d37b4b77dc,-1,0,1,5.61318198,1707891660,Regular,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
a579c7e7968b2e11d15c9493fc4ff6eddea87a42294205e6ab0d48da683b8384,-1,6,1,5.61318198,1707741353,Regular,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
dbb52f755a1444b29493f2f79a2a89b1979742c33ea3d698f617bc9c8b1a24a0,-1,2,1,5.61318198,1707231110,Regular,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
f7500be85f9ae469667aaef2e62bcdc0eb8ecad0ba0692c21e48bb6f785ea649,-1,0,1,5.61318198,1704855285,Regular,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
52aef9d523c08d7d19cbd46d16ca9d834816b7088016f6f104c45a28a09170fd,-1,17,1,5.61318198,1704811475,Regular,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
02681c5bf69290a57180f6c4de615d8a7d217f4456f93be1bfbba53cda5beec1,-1,4,1,5.61318198,1704588028,Regular,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
98294b67705017f6eec520653278ba3d5f9f5dccebfeca8ed426ad1f35b52d65,-1,1,1,5.61318198,1704484129,Regular,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
ebb7b77998e54387ab7e5e4183a430cb8a847c291b59544990ae8165d80f8df1,-1,0,1,5.61318198,1703586330,Regular,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
10536d41817fa436d4802a374dfe90ab45a0759a53b55977a3fa22c43122be90,-1,0,1,5.61318198,1703456912,Ticket,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
2abaeed95fc8f4fae052eebd023e85cabb937930d7f88e9bcb3ee712f644122d,-1,0,1,5.61318198,1703456912,Ticket,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
369f4aa7f387f5c3b27267dbd5c4b49ebd5ecc2135455a06036c73facccee0aa,-1,0,1,5.61318198,1703456912,Ticket,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
40c7b89d8450b6b42d9e5c9c581ca5291717f6d62627a04940bc347d48d43844,-1,0,1,5.61318198,1703456912,Ticket,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
59cca45d40f32615ab51320ea6ed1fb8e80e1bf906e3a585e3d89a9e41c83d13,-1,0,1,5.61318198,1703456912,Ticket,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
7353ef69ed58934cc234c4b1edf6b91cdd24f3bfaa41dd58aca92addb3f70ee2,-1,0,1,5.61318198,1703456912,Ticket,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
95d181c7a883ffedb88c3ea825bb9bd02e784e876b4890b2ad4ac06deceff862,-1,0,1,5.61318198,1703456912,Ticket,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
cc3ee82c644cee7bc7fc2cd434afdaaca7902da427b1a974099be129f033154c,-1,0,1,5.61318198,1703456912,Ticket,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
eec39f4c21b301339899766206f07b854e6fd61f7d4b18ee6d94cc7f7c6433ad,-1,0,1,5.61318198,1703456912,Ticket,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
2bf6f05a39103f0f8e6f8be9eb831c470d970b3c602048f1c97cde9070a63bb1,-1,0,1,5.61318198,1703456893,Ticket,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
eec39a50f2049bffb7adc73ff1aef91aaf66b820a9de7dc234df579fe4b51282,-1,0,1,5.61318198,1703456893,Ticket,c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2
c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2,1,13,1,5.61318198,1703456721,Regular,02681c5bf69290a57180f6c4de615d8a7d217f4456f93be1bfbba53cda5beec1
c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2,1,1,1,5.61318198,1703456721,Regular,eec39f4c21b301339899766206f07b854e6fd61f7d4b18ee6d94cc7f7c6433ad
c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2,1,4,1,5.61318198,1703456721,Regular,ebb7b77998e54387ab7e5e4183a430cb8a847c291b59544990ae8165d80f8df1
c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2,1,0,1,5.61318198,1703456721,Regular,f7500be85f9ae469667aaef2e62bcdc0eb8ecad0ba0692c21e48bb6f785ea649
c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2,1,6,1,5.61318198,1703456721,Regular,dbb52f755a1444b29493f2f79a2a89b1979742c33ea3d698f617bc9c8b1a24a0
c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2,1,7,1,5.61318198,1703456721,Regular,a579c7e7968b2e11d15c9493fc4ff6eddea87a42294205e6ab0d48da683b8384
c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2,1,14,1,5.61318198,1703456721,Regular,98294b67705017f6eec520653278ba3d5f9f5dccebfeca8ed426ad1f35b52d65
c344bc511e1e81934d65782df2ceb6a8dffacaf40b04a3f79a8ddda8a0cfc6a2,1,15,1,5.61318198,1703456721,Regular,2a6b4a5365d5084925daf9436290d0e47714a453a524cb03e9cac4d37b4b77dc
