tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0553498d580a2a174cad10f93d6102f32e8acc6866b4397274355f77aef125,-1,0,1,0.04654597,1633475072,Ticket,fc348a9da9f408ca5fff1a0a4e6faa8dd9a9ee5984a2f19762d074048d83c516
1b0553498d580a2a174cad10f93d6102f32e8acc6866b4397274355f77aef125,-1,1,1,94.41771029,1633475072,Ticket,fc348a9da9f408ca5fff1a0a4e6faa8dd9a9ee5984a2f19762d074048d83c516
267b7d77e19a71c72c0c7648c236b0eff944b4143062c422a8b5d340a18addd8,-1,1,1,94.41771029,1633475072,Ticket,fc348a9da9f408ca5fff1a0a4e6faa8dd9a9ee5984a2f19762d074048d83c516
267b7d77e19a71c72c0c7648c236b0eff944b4143062c422a8b5d340a18addd8,-1,0,1,0.04654597,1633475072,Ticket,fc348a9da9f408ca5fff1a0a4e6faa8dd9a9ee5984a2f19762d074048d83c516
2cd1ed441b82bb05d693a47b82c6013d0c8e8d8ea5341124b856dbe94587b4d1,-1,1,1,94.41771029,1633475072,Ticket,fc348a9da9f408ca5fff1a0a4e6faa8dd9a9ee5984a2f19762d074048d83c516
2cd1ed441b82bb05d693a47b82c6013d0c8e8d8ea5341124b856dbe94587b4d1,-1,0,1,0.04654597,1633475072,Ticket,fc348a9da9f408ca5fff1a0a4e6faa8dd9a9ee5984a2f19762d074048d83c516
2e20e8558e2b5674e0f01538a8d198e028bd795a4c3b85522cdbf2a5ea098799,-1,1,1,94.41771029,1633475072,Ticket,fc348a9da9f408ca5fff1a0a4e6faa8dd9a9ee5984a2f19762d074048d83c516
2e20e8558e2b5674e0f01538a8d198e028bd795a4c3b85522cdbf2a5ea098799,-1,0,1,0.04654597,1633475072,Ticket,fc348a9da9f408ca5fff1a0a4e6faa8dd9a9ee5984a2f19762d074048d83c516
45ce978f38d01aa5ec47e863e86c5e6216dc706c69029646509b2742bd0dc0f8,-1,1,1,94.41771029,1633475072,Ticket,fc348a9da9f408ca5fff1a0a4e6faa8dd9a9ee5984a2f19762d074048d83c516
45ce978f38d01aa5ec47e863e86c5e6216dc706c69029646509b2742bd0dc0f8,-1,0,1,0.04654597,1633475072,Ticket,fc348a9da9f408ca5fff1a0a4e6faa8dd9a9ee5984a2f19762d074048d83c516
5c3c6d89d4c3def459ab980b0a363fa75aa571a7371e9de8afbb0c832121f015,-1,0,1,0.04654597,1633475072,Ticket,fc348a9da9f408ca5fff1a0a4e6faa8dd9a9ee5984a2f19762d074048d83c516
5c3c6d89d4c3def459ab980b0a363fa75aa571a7371e9de8afbb0c832121f015,-1,1,1,94.41771029,1633475072,Ticket,fc348a9da9f408ca5fff1a0a4e6faa8dd9a9ee5984a2f19762d074048d83c516
