tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad51a83bf4962d6d7faadf9e3f348e1dce70c5a593da779a1190461e724fd660,-1,0,1,5.68288397,1709354638,Regular,e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5
09c8f42711a7297befd00b42fbec2ed663438e481a4b74a64cf3374133605c02,-1,0,1,5.68288397,1705381645,Regular,e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5
8309432a8429cc29d93ee495719afb1173b3828b020fb782d2042cf4159b4b7a,-1,7,1,5.68288397,1704861508,Regular,e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5
d9e18e7a36e9f6a5fde937ed9c486c595c1f236be496d375e5d26231df4bb607,-1,7,1,5.68288397,1704702436,Regular,e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5
c148e0d13648c1ae6fd0712fe4ba3bcfba57f61b7315282f24349945ec5fd2f2,-1,0,1,5.68288397,1704424131,Regular,e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5
6ec7fc5f3d0cd8fe5218343613995561128d9576cfb33959a263c0f5b54315d1,-1,0,1,5.68288397,1704056124,Regular,e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5
4d2f3b1b4e83086e0ffd7a4eb515e2c901e1343b14ce34311a2f84ad09ba63c7,-1,0,1,5.68288397,1703923251,Regular,e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5
4e36e949527141b13731a86098e581c03e525b5698209ca1f17461248f68dd69,-1,0,1,5.68288397,1703523164,Regular,e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5
38a01aba999923a203a5acb329c8b204cfc21579f9d74f9dfff4b33386497b79,-1,0,1,5.68288397,1703510707,Ticket,e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5
9562e3f079f608f3e88dd9b81746e3d00bdb830cb41f8bfe42f415d9d02677c7,-1,0,1,5.68288397,1703510707,Ticket,e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5
2c2334e684d111cfc50a0af4bfffad778dbd8a3e9cd95eecbafb12696867385b,-1,0,1,5.68288397,1703510685,Ticket,e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5
43ff6c98415d8e2674584f49b79a19bb7f213a0c3c4541a67ddcabc229775f4c,-1,0,1,5.68288397,1703510685,Ticket,e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5
4a58099ee4165183f8a9df352b6c40743380a058cadc3fb25f0f092a5f1ec282,-1,0,1,5.68288397,1703510685,Ticket,e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5
5bd8e82c434a15823a29dfaf68c1a3f846bd88074b4916cb4a3e09ceadb91805,-1,0,1,5.68288397,1703510685,Ticket,e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5
758ad278d3689e79d7d310e2c59cbbf929a7fcc42adba6ca648bc243c2a93ea0,-1,0,1,5.68288397,1703510685,Ticket,e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5
93c57f29017845273496a55db948da4da640bb57ce78adde9a64a388facf83f8,-1,0,1,5.68288397,1703510685,Ticket,e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5
aac73c9f17831191e0062b4c40f0f0bae17877d573535dd264ee7859a4c87f2b,-1,0,1,5.68288397,1703510685,Ticket,e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5
ca533858aa946cea48d6498dc8b167d47117f0701ff58653c708cf25fd4dfa0d,-1,0,1,5.68288397,1703510685,Ticket,e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5
e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5,1,0,1,5.68288397,1703510621,Regular,43ff6c98415d8e2674584f49b79a19bb7f213a0c3c4541a67ddcabc229775f4c
e01a0ccd722645de21f899766d8dec8467829158bad7330d7f2172b007bb52c5,1,1,1,5.68288397,1703510621,Regular,ca533858aa946cea48d6498dc8b167d47117f0701ff58653c708cf25fd4dfa0d
