tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c63257425ac183161d1bb304adf29630db330255d9209e3f728246d21142f32,-1,0,1,295.90807099,1557656401,Regular,e77757ed8ab3ac3dd05926a23babcd600c2b21147a93feec7cfede51c2670211
e77757ed8ab3ac3dd05926a23babcd600c2b21147a93feec7cfede51c2670211,1,2,1,295.90807099,1557617994,Vote,6c63257425ac183161d1bb304adf29630db330255d9209e3f728246d21142f32
f3a526a7d53b619bfe1c6a9627d395aa7966f0a929c10ea2f1fd67f4bad743ea,-1,2,1,295.90807099,1557477563,Regular,a39090c6958f5c0201f903d50cf7c246f83bcdf074489e5f754496ba3a43c36c
a39090c6958f5c0201f903d50cf7c246f83bcdf074489e5f754496ba3a43c36c,1,2,1,295.90807099,1557430516,Vote,f3a526a7d53b619bfe1c6a9627d395aa7966f0a929c10ea2f1fd67f4bad743ea
8f3751e3002bf5bedb6e35c80919ebb824f9606e1ecbb90c667eb20208b0df13,-1,2,1,295.90807099,1557373149,Regular,23dc336358d6cfaa136b79d04740e79a20a442825ba534a3b34de3a4980da8b0
23dc336358d6cfaa136b79d04740e79a20a442825ba534a3b34de3a4980da8b0,1,2,1,295.90807099,1557336391,Vote,8f3751e3002bf5bedb6e35c80919ebb824f9606e1ecbb90c667eb20208b0df13
0f036ae2a211b86cd663fbdb394d3e4f4ab93aa4114ed7ccf7cacad7ade78d5a,-1,0,1,295.90807099,1557201365,Regular,257df8362d104d0e71569c5d5f550f67f7dae00f3ac05406dbb4ebe872c112d4
257df8362d104d0e71569c5d5f550f67f7dae00f3ac05406dbb4ebe872c112d4,1,2,1,295.90807099,1557157761,Vote,0f036ae2a211b86cd663fbdb394d3e4f4ab93aa4114ed7ccf7cacad7ade78d5a
998bc399130033ad01ccf7159c600eee1ea5f72f26e02eba76f3caca7aa62bba,-1,5,1,295.90807099,1556917549,Regular,e6dd4bb1082e27309d5e6a59985933709ff60049f3be09dcc2ffe1b2c29d5ced
e6dd4bb1082e27309d5e6a59985933709ff60049f3be09dcc2ffe1b2c29d5ced,1,2,1,295.90807099,1556872404,Vote,998bc399130033ad01ccf7159c600eee1ea5f72f26e02eba76f3caca7aa62bba
b2d4d461603df04a0bfb5b6b52cff52cf97b34431645b5cc00d35df325e0110e,-1,1,1,193.56889618,1556570452,Regular,f7703575581ed102d26334e5a07c11b8acaa3afe59226a5dfd31d68db1f13c97
f7703575581ed102d26334e5a07c11b8acaa3afe59226a5dfd31d68db1f13c97,1,20,1,193.56889618,1556570257,Regular,b2d4d461603df04a0bfb5b6b52cff52cf97b34431645b5cc00d35df325e0110e
