tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9089e10c10b6acc7cc0bdd904342c9db6d398ca8a98e9422527d19ceadf574c,-1,0,1,0.04031019,1640070605,Ticket,8fe30aea90dd6bfb7499c9446ecc3d9d3ade6fdc928d393f7754df0067afdf7b
f9089e10c10b6acc7cc0bdd904342c9db6d398ca8a98e9422527d19ceadf574c,-1,1,1,9.74665618,1640070605,Ticket,8fe30aea90dd6bfb7499c9446ecc3d9d3ade6fdc928d393f7754df0067afdf7b
178aabc01cb6f735c09c29631161bfde42790185ce188b92d623ece66b0763d4,-1,0,1,0.04031019,1640069956,Ticket,8fe30aea90dd6bfb7499c9446ecc3d9d3ade6fdc928d393f7754df0067afdf7b
178aabc01cb6f735c09c29631161bfde42790185ce188b92d623ece66b0763d4,-1,1,1,9.74665618,1640069956,Ticket,8fe30aea90dd6bfb7499c9446ecc3d9d3ade6fdc928d393f7754df0067afdf7b
1b2e64b7a03dd74ec344b75251b485f50f44ba3db789bd079d6ac503561cf535,-1,0,1,0.04031019,1640069956,Ticket,8fe30aea90dd6bfb7499c9446ecc3d9d3ade6fdc928d393f7754df0067afdf7b
1b2e64b7a03dd74ec344b75251b485f50f44ba3db789bd079d6ac503561cf535,-1,1,1,9.74665618,1640069956,Ticket,8fe30aea90dd6bfb7499c9446ecc3d9d3ade6fdc928d393f7754df0067afdf7b
1e073f8589e323ee04d1ed0ddf5517c27dec439cf89ebcda7d86ed2bc5c6a266,-1,0,1,0.04031019,1640069956,Ticket,8fe30aea90dd6bfb7499c9446ecc3d9d3ade6fdc928d393f7754df0067afdf7b
1e073f8589e323ee04d1ed0ddf5517c27dec439cf89ebcda7d86ed2bc5c6a266,-1,1,1,9.74665618,1640069956,Ticket,8fe30aea90dd6bfb7499c9446ecc3d9d3ade6fdc928d393f7754df0067afdf7b
46b3c38149d7178ae9db52f75f9a36d4da5a7d903ab5330362aa90263cb531b2,-1,1,1,9.74665618,1640069956,Ticket,8fe30aea90dd6bfb7499c9446ecc3d9d3ade6fdc928d393f7754df0067afdf7b
46b3c38149d7178ae9db52f75f9a36d4da5a7d903ab5330362aa90263cb531b2,-1,0,1,0.04031019,1640069956,Ticket,8fe30aea90dd6bfb7499c9446ecc3d9d3ade6fdc928d393f7754df0067afdf7b
5548547ce62bb27ceb18674e14db68fae155efe4065582d423c63373c0371350,-1,1,1,9.74665618,1640069956,Ticket,8fe30aea90dd6bfb7499c9446ecc3d9d3ade6fdc928d393f7754df0067afdf7b
5548547ce62bb27ceb18674e14db68fae155efe4065582d423c63373c0371350,-1,0,1,0.04031019,1640069956,Ticket,8fe30aea90dd6bfb7499c9446ecc3d9d3ade6fdc928d393f7754df0067afdf7b
745c986a08af39911db351caa90c80183d978808df6325490d3915ef7df94edd,-1,1,1,9.74665618,1640069956,Ticket,8fe30aea90dd6bfb7499c9446ecc3d9d3ade6fdc928d393f7754df0067afdf7b
745c986a08af39911db351caa90c80183d978808df6325490d3915ef7df94edd,-1,0,1,0.04031019,1640069956,Ticket,8fe30aea90dd6bfb7499c9446ecc3d9d3ade6fdc928d393f7754df0067afdf7b
aadde1f9bf293479092dd1471b23ae0319b2c71a094802460b5c3935e80c4911,-1,1,1,9.74665618,1640069956,Ticket,8fe30aea90dd6bfb7499c9446ecc3d9d3ade6fdc928d393f7754df0067afdf7b
aadde1f9bf293479092dd1471b23ae0319b2c71a094802460b5c3935e80c4911,-1,0,1,0.04031019,1640069956,Ticket,8fe30aea90dd6bfb7499c9446ecc3d9d3ade6fdc928d393f7754df0067afdf7b
da1df9726e2bc68d0d9ae384d64306102830ea48837ab10438d3beb102c3a6ee,-1,0,1,0.04031019,1640069956,Ticket,8fe30aea90dd6bfb7499c9446ecc3d9d3ade6fdc928d393f7754df0067afdf7b
da1df9726e2bc68d0d9ae384d64306102830ea48837ab10438d3beb102c3a6ee,-1,1,1,9.74665618,1640069956,Ticket,8fe30aea90dd6bfb7499c9446ecc3d9d3ade6fdc928d393f7754df0067afdf7b
