tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
570db9d7a561ee161eb6cf6115d8ce75eb59903e4a09178751b627997cd7818c,-1,6,1,9.27364626,1616414888,Regular,acc4412ba79422d16030d51b12e450270dae37222f3505b943974dc470672950
acc4412ba79422d16030d51b12e450270dae37222f3505b943974dc470672950,1,3,1,9.27364626,1616124088,Vote,570db9d7a561ee161eb6cf6115d8ce75eb59903e4a09178751b627997cd7818c
b297765fc355caf823cf3d5e7670b36dd477544f1cfc1283bd0ee420dc0de27a,-1,12,1,9.2984895,1615898891,Regular,9f8cbc3541b380b5acb7afef6f12bc6d1fe33b47b7fc439513fbd98bc3578ef1
96396e868a9c93df625712ec92bd2f266a8ff52703a20b6d8644a82730241a71,-1,1,1,9.2984895,1614086623,Regular,320d16abf3e8bc952f4787c117b54208a793d2b6e2923a4e046b13edcf135192
9f8cbc3541b380b5acb7afef6f12bc6d1fe33b47b7fc439513fbd98bc3578ef1,1,3,1,9.2984895,1614010682,Vote,b297765fc355caf823cf3d5e7670b36dd477544f1cfc1283bd0ee420dc0de27a
320d16abf3e8bc952f4787c117b54208a793d2b6e2923a4e046b13edcf135192,1,3,1,9.2984895,1613583579,Vote,96396e868a9c93df625712ec92bd2f266a8ff52703a20b6d8644a82730241a71
e6e5c8b38031c60a2c2a810fd82c29646a43ebbbae12e53e4a94cbd2df91f623,-1,21,1,9.2984895,1613552579,Regular,aed83be62a0550a7f53e2d8ae23fc1e4e6414b098f66723e705ebe2720d5f9a7
066797f9486eec64fe66f6bb943e4a308238c796c203e1517cc2e44d3e843e70,-1,17,1,9.32412349,1613406985,Regular,96deda82c6831fe20691a96f411d55049996e66ec87af49b4f51d656428d2e81
aed83be62a0550a7f53e2d8ae23fc1e4e6414b098f66723e705ebe2720d5f9a7,1,3,1,9.2984895,1613275753,Vote,e6e5c8b38031c60a2c2a810fd82c29646a43ebbbae12e53e4a94cbd2df91f623
96deda82c6831fe20691a96f411d55049996e66ec87af49b4f51d656428d2e81,1,3,1,9.32412349,1612815415,Vote,066797f9486eec64fe66f6bb943e4a308238c796c203e1517cc2e44d3e843e70
d44c7c5118c2af95427c4db5527073b5a2ef19e5544e17326683605d48786f24,-1,4,1,9.32412349,1612450741,Regular,8be1a40d5c8358332ca274ce7e64bfed1512b22448e95750c9dfb663bc5377ca
29c52616fab5491ea8483ee5888bd2439eb686b0cd124706ffa0bc5fe291b859,-1,12,1,9.32412349,1612448991,Regular,932f2e02450a7f0ec24e1187c144dc0253e7a18309ff35cb36a41ba9e55818c3
5816ec3956b4ec7a1a57adafdc430db7e14536011c261adfc400682e2ee5c775,-1,6,1,9.32412349,1612446159,Regular,fb037479908290bdc58523067b8725dc637e0f883a812d16d63d9ffc03ba16b3
a0a4b6d99845805074ad3a48d7c087b2711d7c1226d9ce98e7b334572004c9a2,-1,5,1,9.32412349,1612358853,Regular,5e035d497e4f35d38ea42671027569e8864048e0dcf52818d6ee09c9099fb355
8be1a40d5c8358332ca274ce7e64bfed1512b22448e95750c9dfb663bc5377ca,1,3,1,9.32412349,1612195320,Vote,d44c7c5118c2af95427c4db5527073b5a2ef19e5544e17326683605d48786f24
fb037479908290bdc58523067b8725dc637e0f883a812d16d63d9ffc03ba16b3,1,3,1,9.32412349,1612192746,Vote,5816ec3956b4ec7a1a57adafdc430db7e14536011c261adfc400682e2ee5c775
5e035d497e4f35d38ea42671027569e8864048e0dcf52818d6ee09c9099fb355,1,3,1,9.32412349,1612109970,Vote,a0a4b6d99845805074ad3a48d7c087b2711d7c1226d9ce98e7b334572004c9a2
932f2e02450a7f0ec24e1187c144dc0253e7a18309ff35cb36a41ba9e55818c3,1,3,1,9.32412349,1611905108,Vote,29c52616fab5491ea8483ee5888bd2439eb686b0cd124706ffa0bc5fe291b859
a4038ef04b630e78baeb2a8230e36d44f1a10fe42a1d4d98d6e41678f0251542,-1,0,1,9.32412349,1611663610,Regular,c80381b678b05f5d33bd580bc01fd92429ed62250eb4df06e679f4ff2719e03d
c80381b678b05f5d33bd580bc01fd92429ed62250eb4df06e679f4ff2719e03d,1,3,1,9.32412349,1611629714,Vote,a4038ef04b630e78baeb2a8230e36d44f1a10fe42a1d4d98d6e41678f0251542
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,-1,3,1,2.23253493,1611582659,Regular,a91f4344d59dbe737c562e8874375f2cca1749bca9990a60b1a8afc6c0cde38b
a91f4344d59dbe737c562e8874375f2cca1749bca9990a60b1a8afc6c0cde38b,1,40,1,2.23253493,1611573103,Regular,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
