tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7f6675400f132d87b29b7ec849ceb18dd8a7db1d09fafce2d7217b94f485bec,-1,0,1,6.96202197,1712873758,Regular,1a67871264d5b76fbb485a7cd5a85f1f3178f6fc8f2a4ea05a062be9137c603b
4c6044c9bcf364aaefdef945d6b56738aaae554d06f46c47badaca0d1186a64f,-1,0,1,6.96202197,1711031336,Regular,1a67871264d5b76fbb485a7cd5a85f1f3178f6fc8f2a4ea05a062be9137c603b
5813b3f540b2860ce7cefbc40b2a3c1c2687a7c0f5fcac7e5ee402b0a851a32d,-1,1,1,6.96202197,1706277822,Regular,1a67871264d5b76fbb485a7cd5a85f1f3178f6fc8f2a4ea05a062be9137c603b
9888f0454ed0b9ce9280fcf966c436aebf6ae3e7066eec3505ebbd679b8d3eb8,-1,0,1,6.96202197,1706178885,Regular,1a67871264d5b76fbb485a7cd5a85f1f3178f6fc8f2a4ea05a062be9137c603b
dcbc078782be5433a1e6ab3691a6dfdf43bb87c2ce472d83ea2403e5ca3d581e,-1,0,1,6.96202197,1706175967,Regular,1a67871264d5b76fbb485a7cd5a85f1f3178f6fc8f2a4ea05a062be9137c603b
9e78bf333d6dba9c6da397a9d48606fbd9dd410db6afdaf5c48e0a947cfd5102,-1,0,1,6.96202197,1705419075,Regular,1a67871264d5b76fbb485a7cd5a85f1f3178f6fc8f2a4ea05a062be9137c603b
7d2d010381595f88eea8f17c9d42ab119d4f6b01845dfc3dd6ca5d155a9fcd13,-1,0,1,6.96202197,1705085492,Regular,1a67871264d5b76fbb485a7cd5a85f1f3178f6fc8f2a4ea05a062be9137c603b
ceea666b8ea84358eded58bd97d34474562f021675706f0278236b1cdf7d4df5,-1,10,1,6.96202197,1704867136,Regular,1a67871264d5b76fbb485a7cd5a85f1f3178f6fc8f2a4ea05a062be9137c603b
a5760370dfcd8b7cb6e9ab6792b5925e45304a4ffffc615a506b17ad1bc2c15b,-1,13,1,6.96202197,1704809047,Regular,1a67871264d5b76fbb485a7cd5a85f1f3178f6fc8f2a4ea05a062be9137c603b
8191be341c1ee9555c35433820199137ff3a3cb263cc26bb18a5e950bbe8c46a,-1,0,1,6.96202197,1704769696,Regular,1a67871264d5b76fbb485a7cd5a85f1f3178f6fc8f2a4ea05a062be9137c603b
bb84243d21039cc744fd3f9a1a8802a27cab9da7eb3cbb72b2a8a1e0b079381b,-1,1,1,6.96202197,1704577489,Regular,1a67871264d5b76fbb485a7cd5a85f1f3178f6fc8f2a4ea05a062be9137c603b
bbbd173f96fef425931a0f1091af826f89ab3da80eaf48bc5060e0ebd83d7faf,-1,0,1,6.96202197,1704428837,Regular,1a67871264d5b76fbb485a7cd5a85f1f3178f6fc8f2a4ea05a062be9137c603b
8ad99fbfba59cd502d4ab63bc044e302e790ca9d847ea50685c190a80428be43,-1,0,1,6.96202197,1704383420,Regular,1a67871264d5b76fbb485a7cd5a85f1f3178f6fc8f2a4ea05a062be9137c603b
df67277eb5ed8499b488da33c0e100af5474d92a398f73cfe9a300e066c3d01e,-1,0,1,6.96202197,1704312105,Regular,1a67871264d5b76fbb485a7cd5a85f1f3178f6fc8f2a4ea05a062be9137c603b
a6a8bb3b76f6a2bdc7df40c18729a4f6728c94f61ba0a045dcd6657e54cc4ae9,-1,5,1,6.96202197,1704048090,Regular,1a67871264d5b76fbb485a7cd5a85f1f3178f6fc8f2a4ea05a062be9137c603b
7cf3deaa9451d171a8f6189f49a46b2592aef1daffa116c52c791851f37c758e,-1,3,1,6.96202197,1704023701,Regular,1a67871264d5b76fbb485a7cd5a85f1f3178f6fc8f2a4ea05a062be9137c603b
