tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0108672ee0b7da90e4a9123a57c07001df14b95cd7b5f29db6b3e118d4afd4e5,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
0108672ee0b7da90e4a9123a57c07001df14b95cd7b5f29db6b3e118d4afd4e5,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
0790e6a55cc3fdc3f3447dbf2ec260ab09eddc67b32b4273624feb96302d2ed9,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
0790e6a55cc3fdc3f3447dbf2ec260ab09eddc67b32b4273624feb96302d2ed9,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
086a6ab713cc1149beab4d99d4b058dd845786c12e1e56e0156a137be3f7f4dd,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
086a6ab713cc1149beab4d99d4b058dd845786c12e1e56e0156a137be3f7f4dd,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
1760c7d73b271d073b8800602b481b74ad41476a928346e4041efea69984e49d,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
1760c7d73b271d073b8800602b481b74ad41476a928346e4041efea69984e49d,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
3264eca75eac506c184b0fbf5f683c919ce870cde71a58f68772b1fd3da9e2c7,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
3264eca75eac506c184b0fbf5f683c919ce870cde71a58f68772b1fd3da9e2c7,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
33f1204ccda631ce7dac2206375ed6b61e4b1331be910abd84da7b2107e5c574,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
33f1204ccda631ce7dac2206375ed6b61e4b1331be910abd84da7b2107e5c574,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
4a80684daa8d42fc761ca9aa79c1b87be6a5fa83086cf536781668803a97a8ed,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
4a80684daa8d42fc761ca9aa79c1b87be6a5fa83086cf536781668803a97a8ed,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
4b8779a1c1c6efa2e0c7b5ca3a0dc7f71178b810051e3339c57852784f579617,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
4b8779a1c1c6efa2e0c7b5ca3a0dc7f71178b810051e3339c57852784f579617,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
4b9778de3d8963713e258f77b9010b19d8c1448a05eeb0928d25f4dc0c1be877,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
4b9778de3d8963713e258f77b9010b19d8c1448a05eeb0928d25f4dc0c1be877,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
586b5ff351da6a0ad91945cefb92e553ae08bbb087240c396b90c95eb46555d2,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
586b5ff351da6a0ad91945cefb92e553ae08bbb087240c396b90c95eb46555d2,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
6ade38dd87144a7c790e4235a6170f7513459fcd2f6a84bcee3ca588f231340b,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
6ade38dd87144a7c790e4235a6170f7513459fcd2f6a84bcee3ca588f231340b,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
7364fdac89543721b960d4aeb063b7f5b4448e0f6b41d17680dd6f41e94496fc,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
7364fdac89543721b960d4aeb063b7f5b4448e0f6b41d17680dd6f41e94496fc,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
97be5e0b0c0e7e9a3fcbc2df5fd0734652035a8b38b20e9b27c69a75f2573afa,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
97be5e0b0c0e7e9a3fcbc2df5fd0734652035a8b38b20e9b27c69a75f2573afa,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
aa32d1ce803b3d3d7578e7ab336fb62aaa1b14d64a683447320ee1ae89438bc9,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
aa32d1ce803b3d3d7578e7ab336fb62aaa1b14d64a683447320ee1ae89438bc9,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
ab48c8326185d1fe025f9d6edc0dfbca0ad683e65ae8cd8b16ba686da27b6fdf,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
ab48c8326185d1fe025f9d6edc0dfbca0ad683e65ae8cd8b16ba686da27b6fdf,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
b0c6788a39fb04e5bd2c77dbbd5ecd18c1eab6d1dcb55c9c8444eef5fdef4960,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
b0c6788a39fb04e5bd2c77dbbd5ecd18c1eab6d1dcb55c9c8444eef5fdef4960,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
c8fe346b71be2aed20f1ef277deb67b533b92dd9eca128f8b69dca7d238aa671,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
c8fe346b71be2aed20f1ef277deb67b533b92dd9eca128f8b69dca7d238aa671,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
e065c4c2a49800997e7d5c8c6f8477f04de10e33b9fea26bc9d7465cad65273d,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
e065c4c2a49800997e7d5c8c6f8477f04de10e33b9fea26bc9d7465cad65273d,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
f18b3ab7693fac34b207cf4bd17a5f0b836e2713339a549b8016762a7a868ae5,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
f18b3ab7693fac34b207cf4bd17a5f0b836e2713339a549b8016762a7a868ae5,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
fb3e7bbf887ecf5e8fd718cab85d6d440240822df244fd8851199c62d87845e1,-1,1,1,125.28196634,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
fb3e7bbf887ecf5e8fd718cab85d6d440240822df244fd8851199c62d87845e1,-1,0,1,0.05798461,1615933925,Ticket,fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac
fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac,1,17,1,125.28196634,1615933887,Regular,ab48c8326185d1fe025f9d6edc0dfbca0ad683e65ae8cd8b16ba686da27b6fdf
fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac,1,0,1,0.05798461,1615933887,Regular,1760c7d73b271d073b8800602b481b74ad41476a928346e4041efea69984e49d
fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac,1,1,1,125.28196634,1615933887,Regular,1760c7d73b271d073b8800602b481b74ad41476a928346e4041efea69984e49d
fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac,1,30,1,0.05798461,1615933887,Regular,b0c6788a39fb04e5bd2c77dbbd5ecd18c1eab6d1dcb55c9c8444eef5fdef4960
fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac,1,31,1,125.28196634,1615933887,Regular,b0c6788a39fb04e5bd2c77dbbd5ecd18c1eab6d1dcb55c9c8444eef5fdef4960
fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac,1,32,1,0.05798461,1615933887,Regular,6ade38dd87144a7c790e4235a6170f7513459fcd2f6a84bcee3ca588f231340b
fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac,1,33,1,125.28196634,1615933887,Regular,6ade38dd87144a7c790e4235a6170f7513459fcd2f6a84bcee3ca588f231340b
fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac,1,8,1,0.05798461,1615933887,Regular,f18b3ab7693fac34b207cf4bd17a5f0b836e2713339a549b8016762a7a868ae5
fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac,1,9,1,125.28196634,1615933887,Regular,f18b3ab7693fac34b207cf4bd17a5f0b836e2713339a549b8016762a7a868ae5
fb29024183fe13bbaf0289a8909c32601c429ad1c420f293b9b471344551d4ac,1,38,1,0.05798461,1615933887,Regular,3264eca75eac506c184b0fbf5f683c919ce870cde71a58f68772b1fd3da9e2c7
