tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,19,1,82.64240922,1557681501,Regular,9ea9a62dcd1816e1426344506ea3f80e8439f3e4338cd72f4a4710287f4772e5
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,30,1,82.64240922,1557681501,Regular,19914065f3d00e3a68af19bfd6ae4c7dfeeec12307c9f48f16f1583146b0efe6
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,49,1,82.64240922,1557675183,Regular,a246601615c9709ca89c1760c50515b5397aad1808247fcba7ec183aebcd41be
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,77,1,82.58941326,1557675183,Regular,bcbad06abd7d0ab883de8ddeea6f245f7b0ff3118f52cd9ba40020423abbfcc2
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,76,1,82.64240922,1557675183,Regular,5fc8ce6f7e635e800be9b01be95063b02a3d89fd720cfd21159873cd64def8c2
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,53,1,82.64240922,1557674708,Regular,86060fabc5fa2d4147c83390be3ee0b8bed34f7f0c355504c19e8d5e671fdea9
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,43,1,82.58941326,1557604871,Regular,374edd913b07b685163201033490aabf476cd211e43829f8331555167db3a470
374edd913b07b685163201033490aabf476cd211e43829f8331555167db3a470,1,3,1,82.58941326,1557339330,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,99,1,82.58941326,1556895620,Regular,f3960e92aee5fef4db990fb7f03b5873be650ab452c9bfdb87cd8d84bb327590
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,77,1,82.64240922,1556895620,Regular,5a0ea344a57f136d4e4711474ce9c5807b43716fd7836430abb5a6ee1b922a8b
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,21,1,82.64240922,1556895620,Regular,6766f8413380cd7fc3886a80d43f9f28742a562cac32e34b4f1d16d9dbc5e487
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,146,1,82.64240922,1556890745,Regular,02be8815253a6c549d4603267f20f968dc01570fb07e5cb138b035c75ab9647e
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,25,1,82.64240922,1556890632,Regular,7d1fedb3ca31a986a8b575fbd26f89ae64f541793f2656b71bacda91fbb86448
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,102,1,82.64240922,1556890632,Regular,d1cd7652a351d8b70580aaa761b68618e8fb0c9555575c26b67d1dffe7c48a57
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,128,1,82.64240922,1556890632,Regular,6c322ce3cc78fc787e4775684b596592809bb4bdbe0f39d25e21b22ab873e05d
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,153,1,82.64240922,1556890127,Regular,b890ccb6d5e40d5f8a2a0a22df1dc65d0712fd8bf0c0d953a04d5bdbf77d833f
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,141,1,82.58941326,1556890127,Regular,1cbf3ee7b2f574c2e316d77b4e069965eb211ec2cd5d62b2919696d1543cda3d
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,148,1,82.58941326,1556890127,Regular,461a46dc1f2ab6d32804d065b148940e9f1b857b45d763a446e317e4b39dca3e
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,14,1,82.64240922,1556890127,Regular,332c09c9a969f8d0a5195c090482c02ae60effb1af94b1721ac5150bd6ac8e24
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,66,1,82.64240922,1556889326,Regular,573718987f3a9fc4b4a300642bf87ade471d5a02097ceaf7656edfbbb9c9930d
f3960e92aee5fef4db990fb7f03b5873be650ab452c9bfdb87cd8d84bb327590,1,3,1,82.58941326,1556794865,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
461a46dc1f2ab6d32804d065b148940e9f1b857b45d763a446e317e4b39dca3e,1,3,1,82.58941326,1556642134,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
1cbf3ee7b2f574c2e316d77b4e069965eb211ec2cd5d62b2919696d1543cda3d,1,3,1,82.58941326,1556410830,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
bcbad06abd7d0ab883de8ddeea6f245f7b0ff3118f52cd9ba40020423abbfcc2,1,3,1,82.58941326,1556234661,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
5a0ea344a57f136d4e4711474ce9c5807b43716fd7836430abb5a6ee1b922a8b,1,3,1,82.64240922,1556040248,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
a246601615c9709ca89c1760c50515b5397aad1808247fcba7ec183aebcd41be,1,3,1,82.64240922,1555985085,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
9ea9a62dcd1816e1426344506ea3f80e8439f3e4338cd72f4a4710287f4772e5,1,3,1,82.64240922,1555902776,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
6766f8413380cd7fc3886a80d43f9f28742a562cac32e34b4f1d16d9dbc5e487,1,3,1,82.64240922,1555604387,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
573718987f3a9fc4b4a300642bf87ade471d5a02097ceaf7656edfbbb9c9930d,1,3,1,82.64240922,1555602285,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
332c09c9a969f8d0a5195c090482c02ae60effb1af94b1721ac5150bd6ac8e24,1,3,1,82.64240922,1555544046,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
5fc8ce6f7e635e800be9b01be95063b02a3d89fd720cfd21159873cd64def8c2,1,3,1,82.64240922,1555462493,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
02be8815253a6c549d4603267f20f968dc01570fb07e5cb138b035c75ab9647e,1,3,1,82.64240922,1555422141,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
86060fabc5fa2d4147c83390be3ee0b8bed34f7f0c355504c19e8d5e671fdea9,1,3,1,82.64240922,1555287075,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
d1cd7652a351d8b70580aaa761b68618e8fb0c9555575c26b67d1dffe7c48a57,1,3,1,82.64240922,1555275313,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
7d1fedb3ca31a986a8b575fbd26f89ae64f541793f2656b71bacda91fbb86448,1,3,1,82.64240922,1555225802,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
6c322ce3cc78fc787e4775684b596592809bb4bdbe0f39d25e21b22ab873e05d,1,3,1,82.64240922,1555206222,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
19914065f3d00e3a68af19bfd6ae4c7dfeeec12307c9f48f16f1583146b0efe6,1,3,1,82.64240922,1555153255,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
