tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bbd7354f8b745490623ee28899449c5e2a33e8662f23b081a5ecdcac2a6c492,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
0bbd7354f8b745490623ee28899449c5e2a33e8662f23b081a5ecdcac2a6c492,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
11dc191050895840f353a6dbe4155180a97653556d7fa474db885da3c662f73b,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
11dc191050895840f353a6dbe4155180a97653556d7fa474db885da3c662f73b,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
12532aa5ecf9f222d3e47161a9a368e0f2c457b1f86086e5a1b75bb5f71126d8,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
12532aa5ecf9f222d3e47161a9a368e0f2c457b1f86086e5a1b75bb5f71126d8,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
16625eade2000b4e5bd652cbf3c48760039059ee8fac35a669af9d419508f545,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
16625eade2000b4e5bd652cbf3c48760039059ee8fac35a669af9d419508f545,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
1856833285fbfd36b9c973352549c4334b6d9bb7382f3f78a507465a5b16dbf3,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
1856833285fbfd36b9c973352549c4334b6d9bb7382f3f78a507465a5b16dbf3,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
1ed9454cf7b00251e2737e33f23af327b2928e1f87d4240dd131cbfd1a540b7a,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
1ed9454cf7b00251e2737e33f23af327b2928e1f87d4240dd131cbfd1a540b7a,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
1f71ca3cbf598d5c37830509903660020153f2100d417d459eca29e492e3fc35,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
1f71ca3cbf598d5c37830509903660020153f2100d417d459eca29e492e3fc35,-1,0,1,0.12689261,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
57612a820c248d1c7cdcaf8d0cc6c5142408bc9cddead2e46640df761400396f,-1,1,1,266.35733066,1554381083,Ticket,6ed02e6801c23276e35eb27916c9fe171162e10c132c36ffdd0c517903fb7e3a
