tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd93dfddc7dd7cccd22252c65385109c09171b454a832b23f84ad4404fe7553b,-1,22,1,11.83918067,1636356808,Regular,95ad72d9b37a2484bf6c4e78f8e8ce1721ec72a864d310b7a4130d687669c8f2
48cc80c171b50924dbcfa4c5237d09b26251fd95db63a74aa03412273510684a,-1,25,1,11.83918067,1636350105,Regular,59441221a37ab7e6c10cf8430cd8819de988fb778864ed50df5247c6b466b0bb
95ad72d9b37a2484bf6c4e78f8e8ce1721ec72a864d310b7a4130d687669c8f2,1,3,1,11.83918067,1634366113,Vote,fd93dfddc7dd7cccd22252c65385109c09171b454a832b23f84ad4404fe7553b
59441221a37ab7e6c10cf8430cd8819de988fb778864ed50df5247c6b466b0bb,1,3,1,11.83918067,1633735787,Vote,48cc80c171b50924dbcfa4c5237d09b26251fd95db63a74aa03412273510684a
c32a7d4888d2ad29422d74bf88b04cbc67c5ffbad9741657e47585bf199d6f04,-1,0,1,0.04439175,1632875512,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
c32a7d4888d2ad29422d74bf88b04cbc67c5ffbad9741657e47585bf199d6f04,-1,1,1,11.21127669,1632875512,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
d57fdc7b550a5b16fd5031abb4c9a53decc2f2212e2627e4d53ce44f0f7932f2,-1,1,1,11.21127669,1632875512,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
d57fdc7b550a5b16fd5031abb4c9a53decc2f2212e2627e4d53ce44f0f7932f2,-1,0,1,0.04439175,1632875512,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
f32388b315180fbd9658f436ad61ce76b9134b65b04f07c7a1171000585e6b22,-1,1,1,11.21127669,1632875512,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
f32388b315180fbd9658f436ad61ce76b9134b65b04f07c7a1171000585e6b22,-1,0,1,0.04439175,1632875512,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
0ade3ed9a7b7c9cc191771a3787bb1257211f9f10e966e2240e97015a100d571,-1,0,1,0.04439175,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
0ade3ed9a7b7c9cc191771a3787bb1257211f9f10e966e2240e97015a100d571,-1,1,1,11.21127669,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
111f97b9b37c03b4e3a8d884390af8096dcea7702e47d2e0f2810639bbe3d75a,-1,0,1,0.04439175,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
111f97b9b37c03b4e3a8d884390af8096dcea7702e47d2e0f2810639bbe3d75a,-1,1,1,11.21127669,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
1c5a9b4bbc0f2c4af5d26b230140278146dc8decd634f04480cb88542a1a9a4e,-1,0,1,0.04439175,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
1c5a9b4bbc0f2c4af5d26b230140278146dc8decd634f04480cb88542a1a9a4e,-1,1,1,11.21127669,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
33a1498c9889195e8a7d3d978137cfdab47cbcff7ce22044397d5d2fe163518d,-1,0,1,0.04439175,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
33a1498c9889195e8a7d3d978137cfdab47cbcff7ce22044397d5d2fe163518d,-1,1,1,11.21127669,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
3bf81ce0d1c3d0b92aa098939fee964e934682af1ca86360abdb100ec36826bd,-1,1,1,11.21127669,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
3bf81ce0d1c3d0b92aa098939fee964e934682af1ca86360abdb100ec36826bd,-1,0,1,0.04439175,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
589f5f5c4e556360a4b73b796e51f0480cf0ab934e6161036df8421bd8f715e7,-1,1,1,11.21127669,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
589f5f5c4e556360a4b73b796e51f0480cf0ab934e6161036df8421bd8f715e7,-1,0,1,0.04439175,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
63fd78909cd34f7164cc69a3b24e6d7d576394f7e35e65c0774863fe8e90b13e,-1,1,1,11.21127669,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
63fd78909cd34f7164cc69a3b24e6d7d576394f7e35e65c0774863fe8e90b13e,-1,0,1,0.04439175,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
6f8b4af69d2aa629110f29f95d01317ab3e2f5fdce4f83b606b50d2eb99f0aae,-1,0,1,0.04439175,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
6f8b4af69d2aa629110f29f95d01317ab3e2f5fdce4f83b606b50d2eb99f0aae,-1,1,1,11.21127669,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
9c484746cc30382d9275b318059f4bab0fe7388f12fbf86e3176ee01687bbd1f,-1,1,1,11.21127669,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
9c484746cc30382d9275b318059f4bab0fe7388f12fbf86e3176ee01687bbd1f,-1,0,1,0.04439175,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
d9900bbe544c0251c490061e7b48d5654a0aac0ad79d0b6ccd3a5c7fe3504110,-1,1,1,11.21127669,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
d9900bbe544c0251c490061e7b48d5654a0aac0ad79d0b6ccd3a5c7fe3504110,-1,0,1,0.04439175,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
da3cd287cf8efecaaf3bdf7de64bed22a463c5b74cef704fef6d2af31c2554af,-1,0,1,0.04439175,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
da3cd287cf8efecaaf3bdf7de64bed22a463c5b74cef704fef6d2af31c2554af,-1,1,1,11.21127669,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
e3dfed46263d927162ee6aa93ec089692eaf6b27940e3c3e9ae1204829b842d2,-1,1,1,11.21127669,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
e3dfed46263d927162ee6aa93ec089692eaf6b27940e3c3e9ae1204829b842d2,-1,0,1,0.04439175,1632874276,Ticket,f4503766b34c661f3680e161709f52de56effb18b0bf7b9add4b0866982b42bd
