tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f64dac40d888f9028d620d904b41679cf2919da98773891702155530266abd,-1,1,1,52.19839332,1539049174,Vote,5f12e35836cd5c33730500631ed2d644680b5267358ce32c77c13da9e7bb59a6
4a878cc6c139892dd6b039693bd28be257832b9b70ed902774b688a42076e3e6,-1,1,1,52.19839332,1536993444,Vote,062cf393ebdbdf632d5e4dd13b6a4164899b9cb6b2a44092d6bcc7b48385954f
1a977c5422609446905dfe9039973f1e31bb4359a9e697a70369367d8361f88b,-1,1,1,52.19839332,1536486642,Vote,ff830ce08f555ca50005c1a66816edc42d55d8e6e123040dc2e4a5db09369fb4
f3a196da44236a2ad4195a2444249bdae886ad957b9ee74e7df072b57af20d3e,-1,1,1,52.19839332,1535195854,Vote,7b87056979b00d30031965be8039a0e27c13138be8cc018991c911d6b45b7d86
ca45187a0cd7a65d8b820faa1b0ef6c9d583b74a65d85c85126f751ad69e9953,-1,1,1,52.19839332,1534953342,Vote,b098df6e99750c02020a4e19b56de96536d76a382a98d8a0552967c1909f3866
062cf393ebdbdf632d5e4dd13b6a4164899b9cb6b2a44092d6bcc7b48385954f,1,0,1,52.19839332,1534182785,Ticket,4a878cc6c139892dd6b039693bd28be257832b9b70ed902774b688a42076e3e6
5f12e35836cd5c33730500631ed2d644680b5267358ce32c77c13da9e7bb59a6,1,0,1,52.19839332,1534182785,Ticket,d0f64dac40d888f9028d620d904b41679cf2919da98773891702155530266abd
7b87056979b00d30031965be8039a0e27c13138be8cc018991c911d6b45b7d86,1,0,1,52.19839332,1534182785,Ticket,f3a196da44236a2ad4195a2444249bdae886ad957b9ee74e7df072b57af20d3e
b098df6e99750c02020a4e19b56de96536d76a382a98d8a0552967c1909f3866,1,0,1,52.19839332,1534182785,Ticket,ca45187a0cd7a65d8b820faa1b0ef6c9d583b74a65d85c85126f751ad69e9953
ff830ce08f555ca50005c1a66816edc42d55d8e6e123040dc2e4a5db09369fb4,1,0,1,52.19839332,1534182785,Ticket,1a977c5422609446905dfe9039973f1e31bb4359a9e697a70369367d8361f88b
