tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f1f4a10bcf82aec509b25f76bf18278684c21344c2b35f1c848603b65e27ea,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
04f1f4a10bcf82aec509b25f76bf18278684c21344c2b35f1c848603b65e27ea,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
1794cf5c4470d64188fd0eb16377e11758582b73ed668a022bfbe72247056882,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
1794cf5c4470d64188fd0eb16377e11758582b73ed668a022bfbe72247056882,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
1c38f9bb4f36df8047743984af3b6a6bd5eea87a0d7472ba77830cd734a9d468,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
1c38f9bb4f36df8047743984af3b6a6bd5eea87a0d7472ba77830cd734a9d468,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
28d8579d655f6840a198ea5164cdf9203c190e9a1c0aa54d1d879f5fe46c3df5,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
28d8579d655f6840a198ea5164cdf9203c190e9a1c0aa54d1d879f5fe46c3df5,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
300334aae7d1afa45aa12f1562fdc4a4356d2966b66d2d2bef31c32a081a4235,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
300334aae7d1afa45aa12f1562fdc4a4356d2966b66d2d2bef31c32a081a4235,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
42a4c51afb342becbb09a54b7f5e5ad84f27eadead4e3e0393a0d8eb9447b297,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
42a4c51afb342becbb09a54b7f5e5ad84f27eadead4e3e0393a0d8eb9447b297,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
519ad167e76d9c533a72e6c4b31d5c21a7383395703b70e8e6c04d4d46d7911f,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
519ad167e76d9c533a72e6c4b31d5c21a7383395703b70e8e6c04d4d46d7911f,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
5fa70f7f81974e1f07a9db6e630ea62b16a552d7b98f86fc95ec16204899bf1a,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
5fa70f7f81974e1f07a9db6e630ea62b16a552d7b98f86fc95ec16204899bf1a,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
6c27366e686dd9a182acad9528536bfae8716e2b9f94d914e97360f60295cb11,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
6c27366e686dd9a182acad9528536bfae8716e2b9f94d914e97360f60295cb11,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
81e8c5b487b2c1678ce7d07dc10bbe2a88e634ef871f822f0492e73a7ddf5044,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
81e8c5b487b2c1678ce7d07dc10bbe2a88e634ef871f822f0492e73a7ddf5044,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
9368fc994af6af81eaebefc70767c900586cefe949f3af887c7f41ecfaa2a246,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
9368fc994af6af81eaebefc70767c900586cefe949f3af887c7f41ecfaa2a246,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
95656fd6d28f00156f020a6510fed0a28ee615fbebc31c4a366e348a2b58e7fc,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
95656fd6d28f00156f020a6510fed0a28ee615fbebc31c4a366e348a2b58e7fc,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
a1d099a07750625906a7e2819f13ddaae4ecde0b6dbcc9189e872e7e2cab9322,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
a1d099a07750625906a7e2819f13ddaae4ecde0b6dbcc9189e872e7e2cab9322,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
b0a05ca291525127db8f9c3e83826373e3e65711a3b1a0ef62be0c316f998c2c,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
b0a05ca291525127db8f9c3e83826373e3e65711a3b1a0ef62be0c316f998c2c,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
b466c9c370dd58d0d85db0e97465cb2ded1fef99ac058d3e5f83eaec058bff97,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
b466c9c370dd58d0d85db0e97465cb2ded1fef99ac058d3e5f83eaec058bff97,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
b475a7cb63dbd58af47d8c9c135f5969cf875365dc7848451ba22f4328d263d7,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
b475a7cb63dbd58af47d8c9c135f5969cf875365dc7848451ba22f4328d263d7,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
bf7d986267c274b0ed081cd0c04e787f9ab8b2900126c454a66e9f255dd16dc9,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
bf7d986267c274b0ed081cd0c04e787f9ab8b2900126c454a66e9f255dd16dc9,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
c24bc8897e869c95d4344ead6979fe943ca4c3d60253b00b93458dc86ee3f133,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
c24bc8897e869c95d4344ead6979fe943ca4c3d60253b00b93458dc86ee3f133,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
d741a4d68dc891e2ceb70b0d1ce46f56bd439edec2e1a03943f293609c88f0d6,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
d741a4d68dc891e2ceb70b0d1ce46f56bd439edec2e1a03943f293609c88f0d6,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
de42adc41995ff831e9136c0ac47c290e94ad702eadc9179dc61cc69b515aff8,-1,0,1,0.04739668,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
de42adc41995ff831e9136c0ac47c290e94ad702eadc9179dc61cc69b515aff8,-1,1,1,32.13769185,1631962802,Ticket,cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,28,1,0.04739668,1631962678,Regular,95656fd6d28f00156f020a6510fed0a28ee615fbebc31c4a366e348a2b58e7fc
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,7,1,32.13769185,1631962678,Regular,1794cf5c4470d64188fd0eb16377e11758582b73ed668a022bfbe72247056882
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,6,1,0.04739668,1631962678,Regular,1794cf5c4470d64188fd0eb16377e11758582b73ed668a022bfbe72247056882
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,11,1,32.13769185,1631962678,Regular,9368fc994af6af81eaebefc70767c900586cefe949f3af887c7f41ecfaa2a246
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,10,1,0.04739668,1631962678,Regular,9368fc994af6af81eaebefc70767c900586cefe949f3af887c7f41ecfaa2a246
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,27,1,32.13769185,1631962678,Regular,81e8c5b487b2c1678ce7d07dc10bbe2a88e634ef871f822f0492e73a7ddf5044
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,26,1,0.04739668,1631962678,Regular,81e8c5b487b2c1678ce7d07dc10bbe2a88e634ef871f822f0492e73a7ddf5044
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,19,1,32.13769185,1631962678,Regular,d741a4d68dc891e2ceb70b0d1ce46f56bd439edec2e1a03943f293609c88f0d6
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,18,1,0.04739668,1631962678,Regular,d741a4d68dc891e2ceb70b0d1ce46f56bd439edec2e1a03943f293609c88f0d6
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,3,1,32.13769185,1631962678,Regular,04f1f4a10bcf82aec509b25f76bf18278684c21344c2b35f1c848603b65e27ea
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,2,1,0.04739668,1631962678,Regular,04f1f4a10bcf82aec509b25f76bf18278684c21344c2b35f1c848603b65e27ea
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,31,1,32.13769185,1631962678,Regular,1c38f9bb4f36df8047743984af3b6a6bd5eea87a0d7472ba77830cd734a9d468
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,30,1,0.04739668,1631962678,Regular,1c38f9bb4f36df8047743984af3b6a6bd5eea87a0d7472ba77830cd734a9d468
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,35,1,32.13769185,1631962678,Regular,b475a7cb63dbd58af47d8c9c135f5969cf875365dc7848451ba22f4328d263d7
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,34,1,0.04739668,1631962678,Regular,b475a7cb63dbd58af47d8c9c135f5969cf875365dc7848451ba22f4328d263d7
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,39,1,32.13769185,1631962678,Regular,28d8579d655f6840a198ea5164cdf9203c190e9a1c0aa54d1d879f5fe46c3df5
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,38,1,0.04739668,1631962678,Regular,28d8579d655f6840a198ea5164cdf9203c190e9a1c0aa54d1d879f5fe46c3df5
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,13,1,32.13769185,1631962678,Regular,519ad167e76d9c533a72e6c4b31d5c21a7383395703b70e8e6c04d4d46d7911f
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,12,1,0.04739668,1631962678,Regular,519ad167e76d9c533a72e6c4b31d5c21a7383395703b70e8e6c04d4d46d7911f
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,23,1,32.13769185,1631962678,Regular,b0a05ca291525127db8f9c3e83826373e3e65711a3b1a0ef62be0c316f998c2c
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,22,1,0.04739668,1631962678,Regular,b0a05ca291525127db8f9c3e83826373e3e65711a3b1a0ef62be0c316f998c2c
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,1,1,32.13769185,1631962678,Regular,bf7d986267c274b0ed081cd0c04e787f9ab8b2900126c454a66e9f255dd16dc9
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,0,1,0.04739668,1631962678,Regular,bf7d986267c274b0ed081cd0c04e787f9ab8b2900126c454a66e9f255dd16dc9
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,5,1,32.13769185,1631962678,Regular,6c27366e686dd9a182acad9528536bfae8716e2b9f94d914e97360f60295cb11
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,4,1,0.04739668,1631962678,Regular,6c27366e686dd9a182acad9528536bfae8716e2b9f94d914e97360f60295cb11
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,25,1,32.13769185,1631962678,Regular,5fa70f7f81974e1f07a9db6e630ea62b16a552d7b98f86fc95ec16204899bf1a
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,24,1,0.04739668,1631962678,Regular,5fa70f7f81974e1f07a9db6e630ea62b16a552d7b98f86fc95ec16204899bf1a
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,9,1,32.13769185,1631962678,Regular,300334aae7d1afa45aa12f1562fdc4a4356d2966b66d2d2bef31c32a081a4235
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,20,1,0.04739668,1631962678,Regular,a1d099a07750625906a7e2819f13ddaae4ecde0b6dbcc9189e872e7e2cab9322
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,8,1,0.04739668,1631962678,Regular,300334aae7d1afa45aa12f1562fdc4a4356d2966b66d2d2bef31c32a081a4235
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,17,1,32.13769185,1631962678,Regular,b466c9c370dd58d0d85db0e97465cb2ded1fef99ac058d3e5f83eaec058bff97
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,16,1,0.04739668,1631962678,Regular,b466c9c370dd58d0d85db0e97465cb2ded1fef99ac058d3e5f83eaec058bff97
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,37,1,32.13769185,1631962678,Regular,42a4c51afb342becbb09a54b7f5e5ad84f27eadead4e3e0393a0d8eb9447b297
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,36,1,0.04739668,1631962678,Regular,42a4c51afb342becbb09a54b7f5e5ad84f27eadead4e3e0393a0d8eb9447b297
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,15,1,32.13769185,1631962678,Regular,c24bc8897e869c95d4344ead6979fe943ca4c3d60253b00b93458dc86ee3f133
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,14,1,0.04739668,1631962678,Regular,c24bc8897e869c95d4344ead6979fe943ca4c3d60253b00b93458dc86ee3f133
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,21,1,32.13769185,1631962678,Regular,a1d099a07750625906a7e2819f13ddaae4ecde0b6dbcc9189e872e7e2cab9322
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,32,1,0.04739668,1631962678,Regular,de42adc41995ff831e9136c0ac47c290e94ad702eadc9179dc61cc69b515aff8
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,29,1,32.13769185,1631962678,Regular,95656fd6d28f00156f020a6510fed0a28ee615fbebc31c4a366e348a2b58e7fc
cefa2423d38ba722e4ac2a35cb3aa52ec11250e16fbdb15d27bb33842c2a1ba7,1,33,1,32.13769185,1631962678,Regular,de42adc41995ff831e9136c0ac47c290e94ad702eadc9179dc61cc69b515aff8
