tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf12b44a30dd266f8f9fb92e598c4b5461a50e254ddc4600a7e7e276ae3a845,-1,1,1,84.0140309,1557239278,Vote,4037ce1d228bec25401131294666af94e3c1ae6ae3ac7b1f88b6391aa295f957
d2137ea5b00ef3708460da4aeaf87dd1fb0010b6ecaf3302cddf0f420c4e98af,-1,1,1,84.0140309,1556821087,Vote,a27dd7d9ce8c8ae94be3ac4c9a4dd66e019b13be03c3e55193a5ee08c2a86f70
d6a8ddbcfa646fdc59e4828db877496c70d8ada4625c068294b2ad89eccb5859,-1,1,1,84.0140309,1556609550,Vote,b3eb48fc3d1e148b33312af7846841e64cfddd36a66820fb7a0b618685e20430
07e8c2240b494013405c96f1dd60069ecea71612307027d4d2169da772a86b76,-1,1,1,84.0140309,1555880830,Vote,621900732cb2f18637b696cd91bfea3d97c2ef85e3ab002834af6c008cb266cd
41c2931c0d9dd803fa3d14efb99f9fc34d94943308d1f714d445239c639eed2c,-1,1,1,84.0140309,1555644157,Vote,1e2d110f99bffa3d16d8f72bd8c4e2fe7b49be32578cb5a36743af353537e372
241734f6c58f9c1e88486d2d9de6066472099dff4eb20125e3093af9ba52aa48,-1,1,1,84.0140309,1555509747,Vote,e36a55cd4b3813ddd4e0492753643b9713e6b8e3cba40a5ff72103f4143ac3ba
f1d50c04b1bef3dcb58f024772f2fe4ce26b2d3831a36b73be0385b5c1dc5c57,-1,1,1,84.0140309,1555508514,Vote,83ef918d99729473136af5de7deb7cda49150edfea72dca397f9ec6b232d9379
a3713d56456688548b3f7c2a7b31ac8ec7cbec361d81851606aefe27d1d5108f,-1,1,1,84.0140309,1555278890,Vote,4dd09a15809bebf1fbc6f44a57d31ae0f33e2c71ccc3af7e5327695ccabda6c2
1e2d110f99bffa3d16d8f72bd8c4e2fe7b49be32578cb5a36743af353537e372,1,0,1,84.0140309,1555006872,Ticket,41c2931c0d9dd803fa3d14efb99f9fc34d94943308d1f714d445239c639eed2c
4037ce1d228bec25401131294666af94e3c1ae6ae3ac7b1f88b6391aa295f957,1,0,1,84.0140309,1555006872,Ticket,aaf12b44a30dd266f8f9fb92e598c4b5461a50e254ddc4600a7e7e276ae3a845
4dd09a15809bebf1fbc6f44a57d31ae0f33e2c71ccc3af7e5327695ccabda6c2,1,0,1,84.0140309,1555006872,Ticket,a3713d56456688548b3f7c2a7b31ac8ec7cbec361d81851606aefe27d1d5108f
621900732cb2f18637b696cd91bfea3d97c2ef85e3ab002834af6c008cb266cd,1,0,1,84.0140309,1555006872,Ticket,07e8c2240b494013405c96f1dd60069ecea71612307027d4d2169da772a86b76
83ef918d99729473136af5de7deb7cda49150edfea72dca397f9ec6b232d9379,1,0,1,84.0140309,1555006872,Ticket,f1d50c04b1bef3dcb58f024772f2fe4ce26b2d3831a36b73be0385b5c1dc5c57
a27dd7d9ce8c8ae94be3ac4c9a4dd66e019b13be03c3e55193a5ee08c2a86f70,1,0,1,84.0140309,1555006872,Ticket,d2137ea5b00ef3708460da4aeaf87dd1fb0010b6ecaf3302cddf0f420c4e98af
b3eb48fc3d1e148b33312af7846841e64cfddd36a66820fb7a0b618685e20430,1,0,1,84.0140309,1555006872,Ticket,d6a8ddbcfa646fdc59e4828db877496c70d8ada4625c068294b2ad89eccb5859
e36a55cd4b3813ddd4e0492753643b9713e6b8e3cba40a5ff72103f4143ac3ba,1,0,1,84.0140309,1555006872,Ticket,241734f6c58f9c1e88486d2d9de6066472099dff4eb20125e3093af9ba52aa48
