tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f08daecd851c08c50317ad6b80e9a0d8f7dd8322ff011a6894a61c29969139c8,-1,12,1,30.42119979,1577623725,Regular,c51d3d76838bb7a7627a28dcc4dfcca58c4a9224c0fa25b5f7e77c1cba483ab4
c51d3d76838bb7a7627a28dcc4dfcca58c4a9224c0fa25b5f7e77c1cba483ab4,1,3,1,30.42119979,1577172448,Vote,f08daecd851c08c50317ad6b80e9a0d8f7dd8322ff011a6894a61c29969139c8
b90fa31e0f71487cfcd94d1632d78b7b1f81fbea25388c64fd44178e223e108d,-1,12,1,30.42119979,1577148241,Regular,954ba2aba152fde36f042f7e4ad18a07ead2006cd29aacefeaa08becb8350251
954ba2aba152fde36f042f7e4ad18a07ead2006cd29aacefeaa08becb8350251,1,3,1,30.42119979,1577000293,Vote,b90fa31e0f71487cfcd94d1632d78b7b1f81fbea25388c64fd44178e223e108d
e55b3d38618de1482d0e7eb916ef5160e4f820b4a0f18cdd57f89f37b2920f89,-1,18,1,30.42119979,1576908481,Regular,19b96299a6cc3bc97b5f50f5e4654c2b598eefedff034af8f3607852d07f2398
19b96299a6cc3bc97b5f50f5e4654c2b598eefedff034af8f3607852d07f2398,1,3,1,30.42119979,1576633533,Vote,e55b3d38618de1482d0e7eb916ef5160e4f820b4a0f18cdd57f89f37b2920f89
58362bd4e10ac5d4688734f0b722e2aacacbd60d2c4558aed6becb9453ea2429,-1,9,1,30.42119979,1576557050,Regular,61f9e10b2f7e0bcdc03b612cbb348f1af6108f721583abf2bcffae674ed318fd
aaf24bb02f6c721816ce65a6d97c158e4514c997ab97b965fd23b6ae9b06b921,-1,11,1,30.46235354,1576555128,Regular,1fd1321a475c557ccc551c57e0b77e01d1424b5688d477ce2363e844096cddfa
48c9683861a52a6daf550151f27a10695cc41f8e017791fd5ab59d7122b05880,-1,12,1,30.42119978,1576539999,Regular,2583c040c65f5ef4409a5300e2aeb582c7a880a1fd064ce8d7b6559dd0665be2
5e7c041e60ae3ff460271fe1ead9d1414658e684513590b19d46a1611c05e8e2,-1,8,1,30.42119979,1576527639,Regular,400cde49a6e102a596c47dcd049a92e72a5cc331627d2092dfad37366fe7b1cb
4b96b1260d66f1ee8ca45733d345a24178da3f3b12da13dfd8f9519fc971a4cb,-1,7,1,30.42119979,1576513431,Regular,3c43460b0b484c33f54af7858bdd8b18703cb92d0746b206895d7fa0a70f6877
c375470c1476d194d86544bc9ffa5708bf94710567ccdcfba1783fce5e615cd7,-1,13,1,30.42119979,1576512136,Regular,249a0667570dff9410710a466f975fef06fc5447de6830f6cdef1f21a131906c
61f9e10b2f7e0bcdc03b612cbb348f1af6108f721583abf2bcffae674ed318fd,1,3,1,30.42119979,1576220182,Vote,58362bd4e10ac5d4688734f0b722e2aacacbd60d2c4558aed6becb9453ea2429
3c43460b0b484c33f54af7858bdd8b18703cb92d0746b206895d7fa0a70f6877,1,3,1,30.42119979,1576150423,Vote,4b96b1260d66f1ee8ca45733d345a24178da3f3b12da13dfd8f9519fc971a4cb
2583c040c65f5ef4409a5300e2aeb582c7a880a1fd064ce8d7b6559dd0665be2,1,3,1,30.42119978,1576008953,Vote,48c9683861a52a6daf550151f27a10695cc41f8e017791fd5ab59d7122b05880
249a0667570dff9410710a466f975fef06fc5447de6830f6cdef1f21a131906c,1,3,1,30.42119979,1575970174,Vote,c375470c1476d194d86544bc9ffa5708bf94710567ccdcfba1783fce5e615cd7
400cde49a6e102a596c47dcd049a92e72a5cc331627d2092dfad37366fe7b1cb,1,3,1,30.42119979,1575963353,Vote,5e7c041e60ae3ff460271fe1ead9d1414658e684513590b19d46a1611c05e8e2
1fd1321a475c557ccc551c57e0b77e01d1424b5688d477ce2363e844096cddfa,1,3,1,30.46235354,1575785062,Vote,aaf24bb02f6c721816ce65a6d97c158e4514c997ab97b965fd23b6ae9b06b921
08d2ebd651204755b046cb41fe840a82b7f5f3700d8d860e16b4cce4cf1cea34,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
08d2ebd651204755b046cb41fe840a82b7f5f3700d8d860e16b4cce4cf1cea34,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
1a0836b2fcbc03dcad326b180c25f696a2625ce4a397f366f78bc2c4f241b372,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
1a0836b2fcbc03dcad326b180c25f696a2625ce4a397f366f78bc2c4f241b372,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
1a3041804d12d29883eb4fc857856fb2a250f94692bc8483f65b0f1ab9856e2c,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
1a3041804d12d29883eb4fc857856fb2a250f94692bc8483f65b0f1ab9856e2c,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
2005adf322d2eb3a2483dd2697c7f1d67907a247d627cfc0f28d069f7447dadb,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
2005adf322d2eb3a2483dd2697c7f1d67907a247d627cfc0f28d069f7447dadb,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
24cfc3e9cf94d250df2f95dd7e5e0272814eaa8d9773873efdd5c8f6a122faf5,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
24cfc3e9cf94d250df2f95dd7e5e0272814eaa8d9773873efdd5c8f6a122faf5,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
28a13facca9d36dba1b08313dc05da3f9131a7fb5a8bc45ea25eb77e1cc17991,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
28a13facca9d36dba1b08313dc05da3f9131a7fb5a8bc45ea25eb77e1cc17991,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
28fd1d3528b16d70f569f5bdf06f9bf0ad060938a4f54366efa4858344b5a5be,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
28fd1d3528b16d70f569f5bdf06f9bf0ad060938a4f54366efa4858344b5a5be,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
2ee1ad7755007a8ce3be40afa36ee632e25adbff3bb7b880b5e211fbf3a3e25c,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
2ee1ad7755007a8ce3be40afa36ee632e25adbff3bb7b880b5e211fbf3a3e25c,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
32c75158776ec78910fb1c8d08de1e5ac1a5ec60b453cf0736223d6f1f514180,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
32c75158776ec78910fb1c8d08de1e5ac1a5ec60b453cf0736223d6f1f514180,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
5e413764a4b9c597d9c1d92b60ddae763e424651c3f5192a70c0a7d75001b51e,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
5e413764a4b9c597d9c1d92b60ddae763e424651c3f5192a70c0a7d75001b51e,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
625733c8b1402e83469594da6e6023ecde97aec0ba204fc9699c34571d4cdd37,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
625733c8b1402e83469594da6e6023ecde97aec0ba204fc9699c34571d4cdd37,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
6c1d2c2f2ac5c27dba19d3bf5cddc17c14eccdf79b7d806f121494b59df63cbd,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
6c1d2c2f2ac5c27dba19d3bf5cddc17c14eccdf79b7d806f121494b59df63cbd,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
a5f956d5e0f6ff60aa31f8a2eb892ecdffe5923455683b374268bee18ee93c9b,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
a5f956d5e0f6ff60aa31f8a2eb892ecdffe5923455683b374268bee18ee93c9b,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
a986a8fdc3b76bc74a0e061ae3f0806403bb5f9047459e814bfa744086ad0f44,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
a986a8fdc3b76bc74a0e061ae3f0806403bb5f9047459e814bfa744086ad0f44,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
ad31e4ae99e270de71c6563910c6c84798ab71d542ce13be5b764480abbc07ae,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
ad31e4ae99e270de71c6563910c6c84798ab71d542ce13be5b764480abbc07ae,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
b069fe2733b276a156bb76a2d5f70eb590983832f4d06f2c6e3f264b478efedc,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
b069fe2733b276a156bb76a2d5f70eb590983832f4d06f2c6e3f264b478efedc,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
c90a5467425ceacdcdfc0941225123edec3d0a4736aaa600a67f7de1fa6b9e98,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
c90a5467425ceacdcdfc0941225123edec3d0a4736aaa600a67f7de1fa6b9e98,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
d401e21b39bef9e0418469ab457477f7e72cc85e356ecdcc7df9bca6c61eae10,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
d401e21b39bef9e0418469ab457477f7e72cc85e356ecdcc7df9bca6c61eae10,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
e0868db0523dd470ed91807cb02c79db466a28ab412801c397a090e530215097,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
e0868db0523dd470ed91807cb02c79db466a28ab412801c397a090e530215097,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
e70b0943e60330ca0c7fb2ac920c7a67e461041f91b45b54222ef53a659db54b,-1,0,1,0.09513251,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
e70b0943e60330ca0c7fb2ac920c7a67e461041f91b45b54222ef53a659db54b,-1,1,1,29.14525955,1575603020,Ticket,822fecad0e96ac346d32adfabaaf0b506250f09cc61b8429bd8b8a68369227ce
