tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08369f84d98898703d9a0f4fd2271dc0e417165f9e71b5d6763a89d8464f7eaf,-1,0,1,0.07811947,1592486272,Ticket,7786495bb962cf8b752a7e4d314075f6f7bd31bca77efdab48734cf0749f3b62
08369f84d98898703d9a0f4fd2271dc0e417165f9e71b5d6763a89d8464f7eaf,-1,1,1,46.79940585,1592486272,Ticket,7786495bb962cf8b752a7e4d314075f6f7bd31bca77efdab48734cf0749f3b62
18d91bb1d3768437d47a86b2c5a80ba679b21b1ef8a019f1b10b0de382643800,-1,0,1,0.07811947,1592486272,Ticket,7786495bb962cf8b752a7e4d314075f6f7bd31bca77efdab48734cf0749f3b62
18d91bb1d3768437d47a86b2c5a80ba679b21b1ef8a019f1b10b0de382643800,-1,1,1,46.79940585,1592486272,Ticket,7786495bb962cf8b752a7e4d314075f6f7bd31bca77efdab48734cf0749f3b62
2a0c9cbe5dddeffc80d87aebb81766dba64b41c333f14f5bcd6cce1802d1a79c,-1,1,1,46.79940585,1592486272,Ticket,7786495bb962cf8b752a7e4d314075f6f7bd31bca77efdab48734cf0749f3b62
2a0c9cbe5dddeffc80d87aebb81766dba64b41c333f14f5bcd6cce1802d1a79c,-1,0,1,0.07811947,1592486272,Ticket,7786495bb962cf8b752a7e4d314075f6f7bd31bca77efdab48734cf0749f3b62
4645812be18d30c5ae4f6f2e667d68330ebacfdf6cfd55130e336999379a0995,-1,1,1,46.79940585,1592486272,Ticket,7786495bb962cf8b752a7e4d314075f6f7bd31bca77efdab48734cf0749f3b62
4645812be18d30c5ae4f6f2e667d68330ebacfdf6cfd55130e336999379a0995,-1,0,1,0.07811947,1592486272,Ticket,7786495bb962cf8b752a7e4d314075f6f7bd31bca77efdab48734cf0749f3b62
51dfc4aa8db326814c727a06ebe5950dac1c106358bbe8a2ff0e1f9ad1e986a8,-1,1,1,46.79940585,1592486272,Ticket,7786495bb962cf8b752a7e4d314075f6f7bd31bca77efdab48734cf0749f3b62
51dfc4aa8db326814c727a06ebe5950dac1c106358bbe8a2ff0e1f9ad1e986a8,-1,0,1,0.07811947,1592486272,Ticket,7786495bb962cf8b752a7e4d314075f6f7bd31bca77efdab48734cf0749f3b62
570de81d08cda4b33300e590d2cbcb3fb443795b2c9fd435b7b6d5578cb0132b,-1,1,1,46.79940585,1592486272,Ticket,7786495bb962cf8b752a7e4d314075f6f7bd31bca77efdab48734cf0749f3b62
570de81d08cda4b33300e590d2cbcb3fb443795b2c9fd435b7b6d5578cb0132b,-1,0,1,0.07811947,1592486272,Ticket,7786495bb962cf8b752a7e4d314075f6f7bd31bca77efdab48734cf0749f3b62
62ebf5ed68a13e10ce6b04a8e87a4ff87d37afaa4d2c63260d5f7c1e9f30ba44,-1,0,1,0.07811947,1592486272,Ticket,7786495bb962cf8b752a7e4d314075f6f7bd31bca77efdab48734cf0749f3b62
62ebf5ed68a13e10ce6b04a8e87a4ff87d37afaa4d2c63260d5f7c1e9f30ba44,-1,1,1,46.79940585,1592486272,Ticket,7786495bb962cf8b752a7e4d314075f6f7bd31bca77efdab48734cf0749f3b62
6f80136c3368d05f7bf458345c32c062879a5a1a9e2bfd212fb869335aa761d2,-1,1,1,46.79940585,1592486272,Ticket,7786495bb962cf8b752a7e4d314075f6f7bd31bca77efdab48734cf0749f3b62
6f80136c3368d05f7bf458345c32c062879a5a1a9e2bfd212fb869335aa761d2,-1,0,1,0.07811947,1592486272,Ticket,7786495bb962cf8b752a7e4d314075f6f7bd31bca77efdab48734cf0749f3b62
