tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,145,1,34.52280375,1635286254,Regular,41ecf225c0f8a52a9b13c58a47f64cf927a6797c1fc6f95bc04d1d4a9ff6a085
41ecf225c0f8a52a9b13c58a47f64cf927a6797c1fc6f95bc04d1d4a9ff6a085,1,3,1,34.52280375,1592817237,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
06d06abb891c14f54a6d17ad9390f60f6a3808cf39945e82334f73f97493389d,-1,2,1,34.55693169,1589709164,Regular,427b1ded8a18e724ed463dfc82fef0f88cdbb515008e9aa7cf969d5cf1edad45
427b1ded8a18e724ed463dfc82fef0f88cdbb515008e9aa7cf969d5cf1edad45,1,3,1,34.55693169,1589601424,Vote,06d06abb891c14f54a6d17ad9390f60f6a3808cf39945e82334f73f97493389d
bf82cb1a59bc86d5899e570e6b04a6c963e8fad214a9720deedea404d5df2720,-1,3,1,34.55693169,1589172162,Regular,1dac630510fbee4fec2661339a488cd4f6e869ab7043084da666aacb6c81902f
1dac630510fbee4fec2661339a488cd4f6e869ab7043084da666aacb6c81902f,1,3,1,34.55693169,1589136676,Vote,bf82cb1a59bc86d5899e570e6b04a6c963e8fad214a9720deedea404d5df2720
2d66d76c32f3dbb0b5636a024da75dd05eb9cae4563f6388c2274ac7e67daf9c,-1,13,1,34.55693169,1589090721,Regular,ca9bd1ec22483340d589fc21ff81226d058ae9d5b5f096dbbd1e3b32cd36a59c
ca9bd1ec22483340d589fc21ff81226d058ae9d5b5f096dbbd1e3b32cd36a59c,1,3,1,34.55693169,1588977455,Vote,2d66d76c32f3dbb0b5636a024da75dd05eb9cae4563f6388c2274ac7e67daf9c
02ae7aa3293ba09891a5e870031d07ae20d3521693a3a2fa9b5eca7352f32719,-1,1,1,34.55693169,1588874710,Regular,f4de849c9c567b8ac77ce70cca48b804f28c7ca5879f02c9e3d4f93c13506e4c
f4de849c9c567b8ac77ce70cca48b804f28c7ca5879f02c9e3d4f93c13506e4c,1,3,1,34.55693169,1588836686,Vote,02ae7aa3293ba09891a5e870031d07ae20d3521693a3a2fa9b5eca7352f32719
6534213bacff7f8cd019df06b8bea0b29fcbb38534762a37543d6355568d5323,-1,3,1,34.55693169,1588603508,Regular,f96a2881008e46e543987aa349182ef757a33e3b50454e31278316562ffcbf28
f96a2881008e46e543987aa349182ef757a33e3b50454e31278316562ffcbf28,1,3,1,34.55693169,1588568178,Vote,6534213bacff7f8cd019df06b8bea0b29fcbb38534762a37543d6355568d5323
724216d072ebaa2d27d5401b7c166de3abf15e45625248e4a0bbf875df9beaf4,-1,2,1,34.55693169,1588540986,Regular,7691b7d44c48cd772cd49a854532a076481deb349f40e1ecb8f97efc8c557aa9
7691b7d44c48cd772cd49a854532a076481deb349f40e1ecb8f97efc8c557aa9,1,3,1,34.55693169,1588504111,Vote,724216d072ebaa2d27d5401b7c166de3abf15e45625248e4a0bbf875df9beaf4
b5423771cf5432778e5e54b05dee21a19efd83b6c54d16ec93467ac8f1fd207f,-1,1,1,34.55693169,1588354125,Regular,512f506e9e9295f4b6433cbff304666aef356cc7aa933d4539a521014d00161b
8b873b951f8b4e2468dd4291addf161b470e71fb6a0df60ca133598eb102d0ec,-1,18,1,34.55693169,1588320184,Regular,ed83c84e21fcc5e92815101882e9bf486dd9696cc15c2c96cda2fd7b24401084
512f506e9e9295f4b6433cbff304666aef356cc7aa933d4539a521014d00161b,1,3,1,34.55693169,1588315490,Vote,b5423771cf5432778e5e54b05dee21a19efd83b6c54d16ec93467ac8f1fd207f
3b5af86f90da43d5bfca9c410075ebba1e175b3a41b302c1e189abc9bb1934b4,-1,2,1,34.55693169,1588296136,Regular,63cc2c155ccc88c46ba936482d491f1e6fe7567d6701ca332aa3d028a6b4cc05
63cc2c155ccc88c46ba936482d491f1e6fe7567d6701ca332aa3d028a6b4cc05,1,3,1,34.55693169,1588234631,Vote,3b5af86f90da43d5bfca9c410075ebba1e175b3a41b302c1e189abc9bb1934b4
ed83c84e21fcc5e92815101882e9bf486dd9696cc15c2c96cda2fd7b24401084,1,3,1,34.55693169,1588146280,Vote,8b873b951f8b4e2468dd4291addf161b470e71fb6a0df60ca133598eb102d0ec
09adf282412d652ca32c7bb162ef5a9f778d80ec0b74c52f8c13f8c3483f4b09,-1,0,1,34.32271089,1587971851,Regular,cd39ec5fabaaa5768d425d5942620c5a0d8644eddb33d9178b6aac992e79270e
cd39ec5fabaaa5768d425d5942620c5a0d8644eddb33d9178b6aac992e79270e,1,40,1,34.32271089,1587971826,Regular,09adf282412d652ca32c7bb162ef5a9f778d80ec0b74c52f8c13f8c3483f4b09
