tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295,-1,0,1,0.02673371,1674572131,Regular,c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152
34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295,-1,1,1,12.49187935,1674572131,Regular,c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152
34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295,-1,2,1,0.02673371,1674572131,Regular,c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152
34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295,-1,3,1,12.49187935,1674572131,Regular,c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152
34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295,-1,4,1,0.02673371,1674572131,Regular,c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152
34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295,-1,5,1,12.49187935,1674572131,Regular,c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152
34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295,-1,6,1,0.02673371,1674572131,Regular,c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152
34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295,-1,7,1,12.49187935,1674572131,Regular,c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152
34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295,-1,8,1,0.02673371,1674572131,Regular,c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152
34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295,-1,9,1,12.49187935,1674572131,Regular,c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152
c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152,1,0,1,0.02673371,1674570090,Regular,34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295
c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152,1,1,1,12.49187935,1674570090,Regular,34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295
c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152,1,2,1,0.02673371,1674570090,Regular,34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295
c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152,1,3,1,12.49187935,1674570090,Regular,34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295
c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152,1,4,1,0.02673371,1674570090,Regular,34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295
c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152,1,5,1,12.49187935,1674570090,Regular,34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295
c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152,1,6,1,0.02673371,1674570090,Regular,34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295
c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152,1,7,1,12.49187935,1674570090,Regular,34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295
c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152,1,8,1,0.02673371,1674570090,Regular,34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295
c233a425a7b0a052b7a53d78a55e24b4d59bfa5114c5511b75c1e30ad0388152,1,9,1,12.49187935,1674570090,Regular,34e0afe0d4a76a01536ecdd8650d5abcd70d378e2ccad8c250cd99766d1c6295
