tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3847a0fa438dc22f0e0484ec24c5eac2a18dc6ac7f9a9c16e385f2f88f8c61,-1,1,1,231.69156872,1558768196,Regular,21ba563d67908f3ab5d1f4ad02292153e597b1497e2db85c0780769f6cae1131
21ba563d67908f3ab5d1f4ad02292153e597b1497e2db85c0780769f6cae1131,1,2,1,231.69156872,1558724218,Vote,0f3847a0fa438dc22f0e0484ec24c5eac2a18dc6ac7f9a9c16e385f2f88f8c61
b48207ebdd7d6f72e229dac060f75b58f3c7c87f49d6811406ac9180a98d520c,-1,0,1,231.74298277,1557393802,Regular,fe560af96b0f2a83bceaac6eb00a93672dd1f51f54df8d675f000cf8a8a29b2d
fe560af96b0f2a83bceaac6eb00a93672dd1f51f54df8d675f000cf8a8a29b2d,1,2,1,231.74298277,1557364297,Vote,b48207ebdd7d6f72e229dac060f75b58f3c7c87f49d6811406ac9180a98d520c
ca9eeda7976076f37b726fffcf60122b0596f4192624fdf47b04e8d78d391c10,-1,15,1,231.79603333,1555895288,Regular,7db2d6fc8c0df999a83bb3db6b598acb6e08e270bd694e047944f2ec45adf007
7db2d6fc8c0df999a83bb3db6b598acb6e08e270bd694e047944f2ec45adf007,1,2,1,231.79603333,1555331614,Vote,ca9eeda7976076f37b726fffcf60122b0596f4192624fdf47b04e8d78d391c10
7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be,-1,9,1,231.79603333,1554323888,Regular,de28ae6a62dee7869b64953d43d78ffbb055ea9958dcf9d87bdb77f3defb4f64
45145f5d78088acc34efe86164a209a4cdb2e7f3dccf35ab2f07ed888ac5794b,-1,16,1,231.79603333,1554306115,Regular,a579a852c0111951b431136754403834f8aaa628acc78270cdeb6a19b2141a31
de28ae6a62dee7869b64953d43d78ffbb055ea9958dcf9d87bdb77f3defb4f64,1,2,1,231.79603333,1554017674,Vote,7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be
a579a852c0111951b431136754403834f8aaa628acc78270cdeb6a19b2141a31,1,2,1,231.79603333,1554016804,Vote,45145f5d78088acc34efe86164a209a4cdb2e7f3dccf35ab2f07ed888ac5794b
8a52febf79175bdfc6b2dd48d0b0d9fa199ec44f2ef988d45991c8287bafcade,-1,1,1,231.85077249,1553740372,Regular,18fc34715f607cbf2a2ea7a5b40fb03569f2adf7f0c69f2654cbe762d32836d0
18fc34715f607cbf2a2ea7a5b40fb03569f2adf7f0c69f2654cbe762d32836d0,1,2,1,231.85077249,1553696787,Vote,8a52febf79175bdfc6b2dd48d0b0d9fa199ec44f2ef988d45991c8287bafcade
94f5ee5db4055412800eb01ab3547b427ea687e74cf3f6b4e62e5ecf7b09d0a4,-1,22,1,128.04906148,1553642446,Regular,41c1963e89a695801a5168d0b3252b428d9741f4fd181586a6c52326f210428e
41c1963e89a695801a5168d0b3252b428d9741f4fd181586a6c52326f210428e,1,20,1,128.04906148,1553636907,Regular,94f5ee5db4055412800eb01ab3547b427ea687e74cf3f6b4e62e5ecf7b09d0a4
