tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6153a8d7aa40531b05ecb7f15407231acfb5542e373a9626ae725bd53fa3863c,-1,0,1,186.40969004,1556045657,Ticket,798ec3225af6a1e813659f139f23f8292359014fc93da0c9bdeb5709c99565cc
6211bb435fc2f7716bf9196b98e220bc13edd0249324d3f65ef46258af727c33,-1,0,1,186.40969004,1556045657,Ticket,798ec3225af6a1e813659f139f23f8292359014fc93da0c9bdeb5709c99565cc
9078ce25e40bbbf2e1d77f663c3fb81bd026cda6ebc345685d66ebdeff65b9bb,-1,0,1,186.40969004,1556045657,Ticket,798ec3225af6a1e813659f139f23f8292359014fc93da0c9bdeb5709c99565cc
ac38f5b33fff80299ee75801f12af8ff8fb65da90d0096e90a35ce3bcabce513,-1,0,1,186.40969004,1556045657,Ticket,798ec3225af6a1e813659f139f23f8292359014fc93da0c9bdeb5709c99565cc
f635a7fc5e3c33ff6a15cacfd23245223a0b516736fbc74688bdebcf0d5a513d,-1,0,1,186.40969004,1556045657,Ticket,798ec3225af6a1e813659f139f23f8292359014fc93da0c9bdeb5709c99565cc
1a67b42adc7193f9a132d51aca7b766c638a1ea085fb2b5c23bcad5d1d2761aa,-1,0,1,186.40969004,1556045538,Ticket,798ec3225af6a1e813659f139f23f8292359014fc93da0c9bdeb5709c99565cc
3255befd46059c50cea47a12310a76199c7ecafb300b861c8d4953d76742fba5,-1,0,1,186.40969004,1556045538,Ticket,798ec3225af6a1e813659f139f23f8292359014fc93da0c9bdeb5709c99565cc
798ec3225af6a1e813659f139f23f8292359014fc93da0c9bdeb5709c99565cc,1,0,1,186.40969004,1556044483,Regular,f635a7fc5e3c33ff6a15cacfd23245223a0b516736fbc74688bdebcf0d5a513d
798ec3225af6a1e813659f139f23f8292359014fc93da0c9bdeb5709c99565cc,1,1,1,186.40969004,1556044483,Regular,3255befd46059c50cea47a12310a76199c7ecafb300b861c8d4953d76742fba5
798ec3225af6a1e813659f139f23f8292359014fc93da0c9bdeb5709c99565cc,1,3,1,186.40969004,1556044483,Regular,1a67b42adc7193f9a132d51aca7b766c638a1ea085fb2b5c23bcad5d1d2761aa
798ec3225af6a1e813659f139f23f8292359014fc93da0c9bdeb5709c99565cc,1,2,1,186.40969004,1556044483,Regular,6153a8d7aa40531b05ecb7f15407231acfb5542e373a9626ae725bd53fa3863c
798ec3225af6a1e813659f139f23f8292359014fc93da0c9bdeb5709c99565cc,1,5,1,186.40969004,1556044483,Regular,6211bb435fc2f7716bf9196b98e220bc13edd0249324d3f65ef46258af727c33
798ec3225af6a1e813659f139f23f8292359014fc93da0c9bdeb5709c99565cc,1,6,1,186.40969004,1556044483,Regular,ac38f5b33fff80299ee75801f12af8ff8fb65da90d0096e90a35ce3bcabce513
798ec3225af6a1e813659f139f23f8292359014fc93da0c9bdeb5709c99565cc,1,4,1,186.40969004,1556044483,Regular,9078ce25e40bbbf2e1d77f663c3fb81bd026cda6ebc345685d66ebdeff65b9bb
