tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a8faf11a6a1c83f761f63dfb92dab1fd4b7e62603a236d468bb2cf9278fa413,-1,12,1,83.65076986,1541775303,Regular,7f756991c81c0bd37bfe32d9d1328c5536d713363f9b3d023d389abc6dc90d2f
7f756991c81c0bd37bfe32d9d1328c5536d713363f9b3d023d389abc6dc90d2f,1,2,1,83.65076986,1541705811,Vote,5a8faf11a6a1c83f761f63dfb92dab1fd4b7e62603a236d468bb2cf9278fa413
2e2a338c7f9c838909628f2b10be3c32e40b18ef41c3871cab253a8d4b98c821,-1,0,1,83.71479328,1541101637,Regular,da0dd7dac1aea6101f517e9d1d52f3a706d033829d27e215d538a69ac97f0724
da0dd7dac1aea6101f517e9d1d52f3a706d033829d27e215d538a69ac97f0724,1,2,1,83.71479328,1541062873,Vote,2e2a338c7f9c838909628f2b10be3c32e40b18ef41c3871cab253a8d4b98c821
458dc9412fe1ee282002d50321997f4999fc28900573e2d96be856b8e48a84eb,-1,16,1,83.71479328,1540789332,Regular,5638d0decea86c14c3f77de0a2fb2a5cc2569114cbb0e3e4fcb9a7f4db9523de
5638d0decea86c14c3f77de0a2fb2a5cc2569114cbb0e3e4fcb9a7f4db9523de,1,2,1,83.71479328,1540363392,Vote,458dc9412fe1ee282002d50321997f4999fc28900573e2d96be856b8e48a84eb
c906111b39a100df9f97961da7a5fb8dfbcf96cd342711e7f943d0bc78d9192e,-1,3,1,83.71479328,1540310649,Regular,039d1ed9cc994bf57a7dc0b47dc63a1e979b02cc9831a22ea92affc33f68f897
039d1ed9cc994bf57a7dc0b47dc63a1e979b02cc9831a22ea92affc33f68f897,1,2,1,83.71479328,1540267102,Vote,c906111b39a100df9f97961da7a5fb8dfbcf96cd342711e7f943d0bc78d9192e
3f1ab5072dd6d45ebf666a14b37d726579cdf2bf9d1ede4da0ffbc8eb55e6248,-1,21,1,5.56290308,1540247646,Regular,442889635af32a3f4c43c7b59c452fdb4e6ce55a579f942aeb9753ecbe4d7fcd
1147e8b4a625599a67ddef091db5216d5443a39192636039fef59033613ee561,-1,13,1,83.71479328,1540204633,Regular,2cef73a4f19e71c924fa00d03bb082dd57d3c650c9f82a1f5a13bb6285b3a463
6fe6b8088696c0b18154ef7fb0101d8d47af243b79a45d79a30f6891bf48d7d7,-1,21,1,83.71479328,1540188939,Regular,2351927e7113ba6ea7bf404cf6f05761709bf64d0dd1cc10451eec9d6dcb601e
2351927e7113ba6ea7bf404cf6f05761709bf64d0dd1cc10451eec9d6dcb601e,1,2,1,83.71479328,1540102836,Vote,6fe6b8088696c0b18154ef7fb0101d8d47af243b79a45d79a30f6891bf48d7d7
2cef73a4f19e71c924fa00d03bb082dd57d3c650c9f82a1f5a13bb6285b3a463,1,2,1,83.71479328,1540085944,Vote,1147e8b4a625599a67ddef091db5216d5443a39192636039fef59033613ee561
442889635af32a3f4c43c7b59c452fdb4e6ce55a579f942aeb9753ecbe4d7fcd,1,20,1,5.56290308,1539644271,Regular,3f1ab5072dd6d45ebf666a14b37d726579cdf2bf9d1ede4da0ffbc8eb55e6248
