tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,65,1,14.12938136,1624389975,Regular,7025d66bedefc9a158628ba2534b09370659c89910f8aa18b018ef1e47ee1d24
7025d66bedefc9a158628ba2534b09370659c89910f8aa18b018ef1e47ee1d24,1,3,1,14.12938136,1624229820,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
627ea2e4fa19e643e5e8a9645f8ed7d8bb663441f71346dd81a9ce3bcf4d5b6c,-1,154,1,14.12938136,1623916426,Regular,f24aa10047972b2bec1ef8bf8cbfce72207c20216411c59c06ac194ea305b5fa
f24aa10047972b2bec1ef8bf8cbfce72207c20216411c59c06ac194ea305b5fa,1,3,1,14.12938136,1623747081,Vote,627ea2e4fa19e643e5e8a9645f8ed7d8bb663441f71346dd81a9ce3bcf4d5b6c
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,11,1,14.12938136,1623427941,Regular,1174769c6a637fe2dc8d0f1d8825bbcfb2a400f8cccea6b1bd38b586e06a0c0c
1174769c6a637fe2dc8d0f1d8825bbcfb2a400f8cccea6b1bd38b586e06a0c0c,1,3,1,14.12938136,1623361071,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,257,1,14.15205861,1623143568,Regular,8592028b3bb0c6d43d3d02551b6d954d82be0129e361b24129d72718d91b59a8
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,139,1,14.12938136,1623141452,Regular,fe370dabdc7eafafa92e23269f51148b2e4ca2d826c788c124115ef6273a9520
fe370dabdc7eafafa92e23269f51148b2e4ca2d826c788c124115ef6273a9520,1,3,1,14.12938136,1622730896,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
8592028b3bb0c6d43d3d02551b6d954d82be0129e361b24129d72718d91b59a8,1,3,1,14.15205861,1622464123,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
c15686d513e509bc16d38371ffcfb6874a59e2b0a1742564a3b4e6b6e8c69330,-1,1,1,14.15205861,1622450652,Regular,a360fbc5eb06bdb7cc5126d539ded4b5c95b34ed326882944439b9b2c130d9ec
a360fbc5eb06bdb7cc5126d539ded4b5c95b34ed326882944439b9b2c130d9ec,1,3,1,14.15205861,1622386855,Vote,c15686d513e509bc16d38371ffcfb6874a59e2b0a1742564a3b4e6b6e8c69330
a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d,-1,248,1,14.15205861,1622259504,Regular,a27be46fe59c2a2c27598f95d1d940b3d47774a954d618324acb925e813d9777
a27be46fe59c2a2c27598f95d1d940b3d47774a954d618324acb925e813d9777,1,3,1,14.15205861,1622213928,Vote,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
