tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d4200f2bd361253db40a2cf5e12861f2028fead44e10f2d55bcf0a46aeec6c,-1,11,1,253.18820852,1573762098,Regular,0d22922e0d171a9583787afe1d0488053de7a56b3e915311be71510972d9668c
0d22922e0d171a9583787afe1d0488053de7a56b3e915311be71510972d9668c,1,3,1,253.18820852,1573525393,Vote,08d4200f2bd361253db40a2cf5e12861f2028fead44e10f2d55bcf0a46aeec6c
48a9158e61ca9145ffa4554c7ca301c19f6f1d383bf2e2890906e9501e3b3b37,-1,3,1,253.27473298,1570405353,Regular,7f99da876640c18ebce33a7a8590ccf6f93934e5dc4802a5761ec85d791d442b
7f99da876640c18ebce33a7a8590ccf6f93934e5dc4802a5761ec85d791d442b,1,3,1,253.27473298,1570290499,Vote,48a9158e61ca9145ffa4554c7ca301c19f6f1d383bf2e2890906e9501e3b3b37
cc7906875634a6707fb1b6a681b84e510a6ccb0a005a2b8eb106e608aaf487b7,-1,10,1,253.27473298,1570246871,Regular,1ef8585f35cb664db6b02fd262937ffd61a41798eabe7d76d6a8e2ad00b8d1ea
8b534ab7c92507851b118394eb7b9c5ce7d981a993eccf264bf3eac0d40d788b,-1,26,1,253.27473298,1570242985,Regular,281049d412f5602a89e4031ccca69077b25e7e6d6d9afb07b9a0beb637767859
2f28b1340f65d1c6397bb15a18283f9b4c19d3a5c8fd6186e5fb8d82d014ce1b,-1,72,1,253.27473299,1570242331,Regular,9fcccaa109df93aa779bf59e765e3167048df74d0bc3847e9aa90dffba78722f
1ef8585f35cb664db6b02fd262937ffd61a41798eabe7d76d6a8e2ad00b8d1ea,1,3,1,253.27473298,1570135631,Vote,cc7906875634a6707fb1b6a681b84e510a6ccb0a005a2b8eb106e608aaf487b7
281049d412f5602a89e4031ccca69077b25e7e6d6d9afb07b9a0beb637767859,1,3,1,253.27473298,1570078426,Vote,8b534ab7c92507851b118394eb7b9c5ce7d981a993eccf264bf3eac0d40d788b
9fcccaa109df93aa779bf59e765e3167048df74d0bc3847e9aa90dffba78722f,1,3,1,253.27473299,1569963208,Vote,2f28b1340f65d1c6397bb15a18283f9b4c19d3a5c8fd6186e5fb8d82d014ce1b
fef1cbe7ae4d2157c10e1982b95013b34e13daf750a84121085420cd50ca6e7a,-1,55,1,253.27473298,1569936429,Regular,a2eebd22ce68dd37bbab522c7968b30edcfb737899e346b2a5b9e889d4cb1fe3
a2eebd22ce68dd37bbab522c7968b30edcfb737899e346b2a5b9e889d4cb1fe3,1,3,1,253.27473298,1569891061,Vote,fef1cbe7ae4d2157c10e1982b95013b34e13daf750a84121085420cd50ca6e7a
f7da71c00b244af9adbe9b8315ea04e5ef9cc9461f8a71b4abbf3d0b83faf2af,-1,26,1,253.27473299,1569453008,Regular,b6417c29344908e77d474a3b5c0d9a3230df9eb696ed5818d7f74efe73c87d6e
bc4c041a027f9c3f2df7200c7dff682c37455256a9fe9f3fc179d527cfcfdf20,-1,24,1,253.27473298,1569450112,Regular,20c9352b211bb88fcd771ba806354ffb24325fe45339aefe64ed11b5189c4f51
b6417c29344908e77d474a3b5c0d9a3230df9eb696ed5818d7f74efe73c87d6e,1,3,1,253.27473299,1569417573,Vote,f7da71c00b244af9adbe9b8315ea04e5ef9cc9461f8a71b4abbf3d0b83faf2af
20c9352b211bb88fcd771ba806354ffb24325fe45339aefe64ed11b5189c4f51,1,3,1,253.27473298,1569395750,Vote,bc4c041a027f9c3f2df7200c7dff682c37455256a9fe9f3fc179d527cfcfdf20
bffbd1513e3869e6a75383c3316d406daeabc0cf90cd4b9626424d8ff9d25a70,-1,5,1,253.27473298,1569332545,Regular,1785993c2651d26decd6acf57c46559a9f1b374325546ab2d487eb51e5ee14a3
90e6bc59ac99fdb6c64ae6dd74211f8b6641a1810c2b15b7bc907200af91ebd8,-1,0,1,253.27473298,1569231874,Regular,a18113cdce30e04704facffd792767a2acc54c688fea2dd2c558764f0f5bc6fa
1785993c2651d26decd6acf57c46559a9f1b374325546ab2d487eb51e5ee14a3,1,3,1,253.27473298,1569224467,Vote,bffbd1513e3869e6a75383c3316d406daeabc0cf90cd4b9626424d8ff9d25a70
a18113cdce30e04704facffd792767a2acc54c688fea2dd2c558764f0f5bc6fa,1,3,1,253.27473298,1569176994,Vote,90e6bc59ac99fdb6c64ae6dd74211f8b6641a1810c2b15b7bc907200af91ebd8
5d26d52a0fef40a6d2586326ca0f5e31a837b39008cc17cee5c7a044501ec401,-1,26,1,64.32550621,1569055580,Regular,15676c25e1e2c886911a48fec45c1ab039dc7eeb54234ee64bb96836a69f87d0
15676c25e1e2c886911a48fec45c1ab039dc7eeb54234ee64bb96836a69f87d0,1,40,1,64.32550621,1569042973,Regular,5d26d52a0fef40a6d2586326ca0f5e31a837b39008cc17cee5c7a044501ec401
