tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
903691efd9ae57761b1317cd932a6d11519b4e8bed191ff281ea5d6c1a600967,-1,0,1,62.31177736,1556168580,Regular,c30f72ff67b158730e44e26cccf2657ca5cd36d53f6d5d322a60414d9f1b2a2a
c30f72ff67b158730e44e26cccf2657ca5cd36d53f6d5d322a60414d9f1b2a2a,1,2,1,62.31177736,1556122052,Vote,903691efd9ae57761b1317cd932a6d11519b4e8bed191ff281ea5d6c1a600967
39fe5a8042efd5e2f20f8759f7c3d4e9fb4abe9d1f4cb430147435c1a8e738b7,-1,19,1,62.31177736,1554370523,Regular,796d09871349503773793834d8c4c323aed3adc7137e544f850e26980619bbf5
796d09871349503773793834d8c4c323aed3adc7137e544f850e26980619bbf5,1,2,1,62.31177736,1554137564,Vote,39fe5a8042efd5e2f20f8759f7c3d4e9fb4abe9d1f4cb430147435c1a8e738b7
5aedc039a82b0a6e6575ab720b394f09cd2dd0d0462b0c149d8ee4900a288a18,-1,0,1,62.36651652,1553731216,Regular,7f655f4c3194f5a4ca7e0af228af545c6184de303a994e704fd3fb2930952bfc
7f655f4c3194f5a4ca7e0af228af545c6184de303a994e704fd3fb2930952bfc,1,2,1,62.36651652,1552721975,Vote,5aedc039a82b0a6e6575ab720b394f09cd2dd0d0462b0c149d8ee4900a288a18
e6753dbd23c9fb787df95dc829beae3ad41df3e36b74a85e0f211c07bfe5fb2a,-1,3,1,62.36651652,1552162537,Regular,b6a7074603762c695a0bb9129c95b5615991f5589d202fb51bb9655a1814359c
80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b,-1,12,1,62.36651652,1552160951,Regular,eda20071e7f29c9a01a9006640031abb99274bd07863f9befa86ebfc9fdf6597
447c015a22e00a39351dc63a788a0177a9e589e78b74999f491ebf9ce1ec917b,-1,7,1,62.36651652,1552132592,Regular,3d2247dc3a00a6ec9b18264e66c9c3cc5b0e4e2ab4d5759b0a70c72da8614b32
70e64ef4556333243de98d299f47af4d6afa46a3810aa9cb354077f3cfa35618,-1,32,1,62.36651652,1552120963,Regular,4751e7bfe6d79677f97e101df4d157907eb21941965994f060156bdf35bb9100
