tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1393bf38c4a70de7e3a99aae7ce749417e8bf38ede0cc4e19e19eb1a4616d814,-1,8,1,139.7128175,1569721106,Regular,ad47a2f04f84befa3b1fe189d0cc9ce33279e99c1ffee3676faf2f5b7f68fd4f
ad47a2f04f84befa3b1fe189d0cc9ce33279e99c1ffee3676faf2f5b7f68fd4f,1,2,1,139.7128175,1569683942,Vote,1393bf38c4a70de7e3a99aae7ce749417e8bf38ede0cc4e19e19eb1a4616d814
bbdd05a84c1cd3200816700225c2990d829a65a616c3367d242735a0ec981d51,-1,0,1,138.28812498,1569428694,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
02bf0e05306facf8f0a741372d699ed718bf96d559e2b04e1f13cdb06eb1fafa,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
0fd16b53c311603d48a2a085123c888f3b2fefc55cd53e62292efa2f48f64e2a,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
2291e6026faffc3fc6ba52a05e6c7bcdf10ff9bc792300340ebaa0b7571e10f8,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
2ef8643ac9055b8898e45c2006a72f7f10e8e8fcb45bcfdd809c3f32e7be3b5b,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
413b6d012b148479246b7cf28928fc46be4028cac90acc34e504d4feb16077a1,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
579130beea33e7375db4046307ac9d041f2507fa557d2c12b5ab7cc9eb747242,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
5ddf64717534482b0c1cf4c86fec93d7fab1822c7ff39efd165f28e0d44e11ab,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
74d340f65d5289b984fec493f85a6d0cea64b7edf5a510fad2b684301e3a235a,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
8ab7bd42fdc338cca84c015994873c753438fe59f875c64b427d5c6c223a2d6f,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
9810bc48ccf72dc1371e126fbd68413321a302cff21365d9a62f32394977131d,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
bb3f563413e0b0e7ffc10a3b3d2413311017507fe1584885795fcd12b93d3751,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
bc3f2b83afe18115210096b1d8db1a9f1b274fb4df2177b9feb30af0bed8ecc7,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
be5661c265d33e4658f85796c33842a3acb754e35d0f0c2253853d1a729b1c09,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
c5c5f4b5ecee46a1c018b9eed08975f8af00b128823fb46f868c763517536c31,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
ce82885f71e241ee7778bd00e7cc21c633e874777bc80e9c9a3805cf9687d6f8,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
d083ab6f02d93085c39e0157c7cf3a5a81d629d31fafffafb0b55d7ca359e0bf,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
f258647fd4d56a6522db14272af4b8a67ea55832ea7543e36f8aee579c7059b2,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
fda318ec74c1cdcaf2fb5c9f05036f5770dae8820c55da737a552b24d9421943,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
ffbe35a650f9bbf9726f13e575d82f9e1e66255de9249d8f2aaee319dee5238a,-1,0,1,138.28812498,1569428654,Ticket,419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,15,1,138.28812498,1569428549,Regular,02bf0e05306facf8f0a741372d699ed718bf96d559e2b04e1f13cdb06eb1fafa
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,9,1,138.28812498,1569428549,Regular,ce82885f71e241ee7778bd00e7cc21c633e874777bc80e9c9a3805cf9687d6f8
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,11,1,138.28812498,1569428549,Regular,bc3f2b83afe18115210096b1d8db1a9f1b274fb4df2177b9feb30af0bed8ecc7
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,5,1,138.28812498,1569428549,Regular,413b6d012b148479246b7cf28928fc46be4028cac90acc34e504d4feb16077a1
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,1,1,138.28812498,1569428549,Regular,fda318ec74c1cdcaf2fb5c9f05036f5770dae8820c55da737a552b24d9421943
419526e349aafe86fbeec53087f89d008d91dcb5be99677cefe65057dd4d96d3,1,16,1,138.28812498,1569428549,Regular,c5c5f4b5ecee46a1c018b9eed08975f8af00b128823fb46f868c763517536c31
