tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,252,1,261.87137137,1597444894,Regular,241878a7659f1478c6375e2e2ffdeac5b5ccadf9927743619e76dde555be106b
9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde,-1,357,1,263.29658389,1597423135,Regular,a959fe7638c46e55961e433e11f3172f5d61d9900047d94e8cc694a490cd2ecc
6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d,-1,28,1,263.29658389,1597421961,Regular,97984268f5bd2af21537fab465da0a08c2a710707c2e8d6a156d177c272d2fd4
2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e,-1,267,1,263.29658389,1597421175,Regular,5edf986638d0c62804c9bd82d9206a79fbda77a073261ea2d8303067e78114cd
eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea,-1,227,1,263.29658389,1597420823,Regular,3886920ae3f4f999dd2b6ef02c739c5daff829abd3bd12d39565bb1dc83fdaa9
241878a7659f1478c6375e2e2ffdeac5b5ccadf9927743619e76dde555be106b,1,0,1,261.87137137,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
84ff071682da18460bafdcee2c0eef9ed4dc4686523fccc952c1ec1a7aa945be,-1,12,1,263.25262557,1571248861,Regular,e39824cb0e7ece27520191ea85e3a71ff158019e1fed42a7eb22cd493cfe6e74
e39824cb0e7ece27520191ea85e3a71ff158019e1fed42a7eb22cd493cfe6e74,1,2,1,263.25262557,1571133741,Vote,84ff071682da18460bafdcee2c0eef9ed4dc4686523fccc952c1ec1a7aa945be
97984268f5bd2af21537fab465da0a08c2a710707c2e8d6a156d177c272d2fd4,1,2,1,263.29658389,1570726615,Vote,6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d
0458400e04c6a8061bd31f53de23af4427697620981f2d22cf105a4083ed83c1,-1,9,1,263.29658389,1569947029,Regular,93e2fa20867022ddccb2d831139c07c769c6cf8c796112c6a2d3a7b312eac132
93e2fa20867022ddccb2d831139c07c769c6cf8c796112c6a2d3a7b312eac132,1,2,1,263.29658389,1569911415,Vote,0458400e04c6a8061bd31f53de23af4427697620981f2d22cf105a4083ed83c1
5edf986638d0c62804c9bd82d9206a79fbda77a073261ea2d8303067e78114cd,1,2,1,263.29658389,1569733341,Vote,2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e
a959fe7638c46e55961e433e11f3172f5d61d9900047d94e8cc694a490cd2ecc,1,2,1,263.29658389,1569563376,Vote,9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde
3886920ae3f4f999dd2b6ef02c739c5daff829abd3bd12d39565bb1dc83fdaa9,1,2,1,263.29658389,1569540461,Vote,eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea
0c47322cdd3d1ce33c3887f24ca0d249e01b3ce0abc21b2703b5e66a895c607a,-1,0,1,261.8718989,1569016021,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
619f7100a517761303b4ff145ae3c9514604b5288d64c988e1c43c290a1800f3,-1,0,1,261.8718989,1569016021,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
6ba835195cea8979419aa6fa51b4587fb664d7f63bbe5c01fbba72c273516cf1,-1,0,1,261.8718989,1569016021,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
b0edeeff8bed36e5ef1189bae9915084ff611fca62e709b14310196d111cfde9,-1,0,1,261.8718989,1569016021,Ticket,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
