tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05647dce007f06601927e75fa46046c13f2f1a5ea07199b6e3e84b23cbb46f8f,-1,1,1,28.59520703,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
05647dce007f06601927e75fa46046c13f2f1a5ea07199b6e3e84b23cbb46f8f,-1,0,1,0.0369784,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
110bea5ef57b4d4ab44b1b94ed5898358448ebc7c0f4464667820023ea8463a5,-1,1,1,28.59520703,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
110bea5ef57b4d4ab44b1b94ed5898358448ebc7c0f4464667820023ea8463a5,-1,0,1,0.0369784,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
1d13869db9aad1754410a03120ec2e435dccec8be22558b963d0094f66203fd0,-1,0,1,0.0369784,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
1d13869db9aad1754410a03120ec2e435dccec8be22558b963d0094f66203fd0,-1,1,1,28.59520703,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
1df3e52632d56414b887744fdec7fd254e7d62f73bc7c4753581b748f34386b4,-1,0,1,0.0369784,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
1df3e52632d56414b887744fdec7fd254e7d62f73bc7c4753581b748f34386b4,-1,1,1,28.59520703,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
22da7b84852ca1dd3c77c0d9f1ab45f1881bf1e3c9025a700793994b71c4f718,-1,1,1,28.59520703,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
22da7b84852ca1dd3c77c0d9f1ab45f1881bf1e3c9025a700793994b71c4f718,-1,0,1,0.0369784,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
2415766514580183a2c78da03645327879853eec3d94ff2f2be68d2477a60e4d,-1,1,1,28.59520703,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
2415766514580183a2c78da03645327879853eec3d94ff2f2be68d2477a60e4d,-1,0,1,0.0369784,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
2561d0a03d91db88ade84336f8df25505d523d2de546768f73f5f9b954d4455b,-1,1,1,28.59520703,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
2561d0a03d91db88ade84336f8df25505d523d2de546768f73f5f9b954d4455b,-1,0,1,0.0369784,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
274b7d60ea679a187e155dc76ce0c4373fc5d19440a89093137b56e3c1065677,-1,1,1,28.59520703,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
274b7d60ea679a187e155dc76ce0c4373fc5d19440a89093137b56e3c1065677,-1,0,1,0.0369784,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
301ec94a18bcff9552a63ce340b8111916c417941508747650acd2a03491ba6f,-1,1,1,28.59520703,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
301ec94a18bcff9552a63ce340b8111916c417941508747650acd2a03491ba6f,-1,0,1,0.0369784,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
5164197f658126fd1730f49de1e69cba65e021202adcff360dd040a83214167a,-1,0,1,0.0369784,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
5164197f658126fd1730f49de1e69cba65e021202adcff360dd040a83214167a,-1,1,1,28.59520703,1649918280,Ticket,4e93345adc9ffa24c100a2619bb9775355e84b9c3089670f02ab61106a8d5542
