tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ce845cae6bca6a55f4cc0b0a235779fc174c0076711ac834bf8345e80b1a73,-1,0,1,0.09580944,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
02ce845cae6bca6a55f4cc0b0a235779fc174c0076711ac834bf8345e80b1a73,-1,1,1,239.59742394,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
0caa0271b83df01059db3bec6c578601b46e00f933320855743f94d865cbc4b0,-1,0,1,0.09580944,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
0caa0271b83df01059db3bec6c578601b46e00f933320855743f94d865cbc4b0,-1,1,1,239.59742394,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
288fb364e173d669e0c02da112148750686a761835d98fb37ea48df7e08160f7,-1,1,1,239.59742394,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
288fb364e173d669e0c02da112148750686a761835d98fb37ea48df7e08160f7,-1,0,1,0.09580944,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
2b512822bcb1d595b1578a06aec8d636d243ff102e65110c10db66f8359dde35,-1,0,1,0.09580944,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
2b512822bcb1d595b1578a06aec8d636d243ff102e65110c10db66f8359dde35,-1,1,1,239.59742394,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
31b4a52d0f5d01f27d670b3390afc53228cbbb6ddfe7bb9a89dfc14e0f94a49e,-1,0,1,0.09580944,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
31b4a52d0f5d01f27d670b3390afc53228cbbb6ddfe7bb9a89dfc14e0f94a49e,-1,1,1,239.59742394,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
327e6fa775fb641f6d1ede130c0242a1681f0d4ba0882bdf2ec87775e102a29e,-1,1,1,239.59742394,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
327e6fa775fb641f6d1ede130c0242a1681f0d4ba0882bdf2ec87775e102a29e,-1,0,1,0.09580944,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
3fff414022c4a6d47d75845d0002b8cf32cd95f5140ea42cbed19a2f2ba79765,-1,1,1,239.59742394,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
3fff414022c4a6d47d75845d0002b8cf32cd95f5140ea42cbed19a2f2ba79765,-1,0,1,0.09580944,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
47eed587f5357dc25aaca2a1a6b1b979ce253a5246b540742772f58f8f2e9d7e,-1,1,1,239.59742394,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
47eed587f5357dc25aaca2a1a6b1b979ce253a5246b540742772f58f8f2e9d7e,-1,0,1,0.09580944,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
77af7ae0ae15be567aee0bd4f451765e9adcebe03cbc4ff4c55f20b65176b6bb,-1,1,1,239.59742394,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
77af7ae0ae15be567aee0bd4f451765e9adcebe03cbc4ff4c55f20b65176b6bb,-1,0,1,0.09580944,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
834c704bd217c2437b45a306b7ce1ac92a8eee00747dfa22b7c9cf9bb0cffb0c,-1,1,1,239.59742394,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
834c704bd217c2437b45a306b7ce1ac92a8eee00747dfa22b7c9cf9bb0cffb0c,-1,0,1,0.09580944,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
8f0297673549f8b488aa1c6ca098b026df6b9ec88591ae3379c66f4f71fe28c1,-1,0,1,0.09580944,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
8f0297673549f8b488aa1c6ca098b026df6b9ec88591ae3379c66f4f71fe28c1,-1,1,1,239.59742394,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
91fa208def2ae2f3a6bfb19624580f549fe4b470e070ed5a697cb18dc4b044a7,-1,0,1,0.09580944,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
91fa208def2ae2f3a6bfb19624580f549fe4b470e070ed5a697cb18dc4b044a7,-1,1,1,239.59742394,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
933bb7feaeab992b73a6030c8af23f811143d9b302dfcc238238abb9b71c652d,-1,1,1,239.59742394,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
933bb7feaeab992b73a6030c8af23f811143d9b302dfcc238238abb9b71c652d,-1,0,1,0.09580944,1578232914,Ticket,0e08e713b987f9be63917dee5354ad8125a2ad4bfffa4c8657133fd0dd75e4cb
