tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
341777f2d35860893626864a0ad185cbc83c42e32f58c39d04e4dc76e06a9983,-1,1,1,13.9136232,1639910231,Ticket,c708426a5d05ed2e0da74caac1b8fc6241bcf5d1b4fcea74042d023b13153341
341777f2d35860893626864a0ad185cbc83c42e32f58c39d04e4dc76e06a9983,-1,0,1,0.04098133,1639910231,Ticket,c708426a5d05ed2e0da74caac1b8fc6241bcf5d1b4fcea74042d023b13153341
148d0132e1a7f87454ca0b19e075841cd5dbd7a2c2a1a275cb9b4f2b7bdafa28,-1,0,1,0.04098133,1639910090,Ticket,c708426a5d05ed2e0da74caac1b8fc6241bcf5d1b4fcea74042d023b13153341
148d0132e1a7f87454ca0b19e075841cd5dbd7a2c2a1a275cb9b4f2b7bdafa28,-1,1,1,13.9136232,1639910090,Ticket,c708426a5d05ed2e0da74caac1b8fc6241bcf5d1b4fcea74042d023b13153341
7e4c5256ac0e39b0e5aaf62f54ef82a7745fe60a158e5294b9b349952c37b58b,-1,0,1,0.04098133,1639910090,Ticket,c708426a5d05ed2e0da74caac1b8fc6241bcf5d1b4fcea74042d023b13153341
7e4c5256ac0e39b0e5aaf62f54ef82a7745fe60a158e5294b9b349952c37b58b,-1,1,1,13.9136232,1639910090,Ticket,c708426a5d05ed2e0da74caac1b8fc6241bcf5d1b4fcea74042d023b13153341
c708426a5d05ed2e0da74caac1b8fc6241bcf5d1b4fcea74042d023b13153341,1,4,1,0.04098133,1639910049,Regular,7e4c5256ac0e39b0e5aaf62f54ef82a7745fe60a158e5294b9b349952c37b58b
c708426a5d05ed2e0da74caac1b8fc6241bcf5d1b4fcea74042d023b13153341,1,5,1,13.9136232,1639910049,Regular,7e4c5256ac0e39b0e5aaf62f54ef82a7745fe60a158e5294b9b349952c37b58b
c708426a5d05ed2e0da74caac1b8fc6241bcf5d1b4fcea74042d023b13153341,1,0,1,0.04098133,1639910049,Regular,341777f2d35860893626864a0ad185cbc83c42e32f58c39d04e4dc76e06a9983
c708426a5d05ed2e0da74caac1b8fc6241bcf5d1b4fcea74042d023b13153341,1,3,1,13.9136232,1639910049,Regular,148d0132e1a7f87454ca0b19e075841cd5dbd7a2c2a1a275cb9b4f2b7bdafa28
c708426a5d05ed2e0da74caac1b8fc6241bcf5d1b4fcea74042d023b13153341,1,2,1,0.04098133,1639910049,Regular,148d0132e1a7f87454ca0b19e075841cd5dbd7a2c2a1a275cb9b4f2b7bdafa28
c708426a5d05ed2e0da74caac1b8fc6241bcf5d1b4fcea74042d023b13153341,1,1,1,13.9136232,1639910049,Regular,341777f2d35860893626864a0ad185cbc83c42e32f58c39d04e4dc76e06a9983
