tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,-1,32,1,208.71610382,1568342781,Regular,0eda2e2b30052201779ac9c1a988f9585c7c4c0280827b4cafa42a5d637187ed
0eda2e2b30052201779ac9c1a988f9585c7c4c0280827b4cafa42a5d637187ed,1,3,1,208.71610382,1567553620,Vote,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,65,1,207.24629933,1565432756,Regular,8f7a4655d476c06944582635215ec78f09dd2123e9bd36d6289f92f5b3bc1e5e
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,31,1,207.24629933,1565432756,Regular,ce3c345c4d8e0427f67f2483d35b055e2374737e95214a4ac4b05167ff76b12b
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,30,1,208.76288769,1565418077,Regular,9dba0097bcd8a3d76b54598b2634f8fe0d8544b1868ca9c5e1d6f2cc538b9d79
8f7a4655d476c06944582635215ec78f09dd2123e9bd36d6289f92f5b3bc1e5e,1,1,1,207.24629933,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
ce3c345c4d8e0427f67f2483d35b055e2374737e95214a4ac4b05167ff76b12b,1,1,1,207.24629933,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
9dba0097bcd8a3d76b54598b2634f8fe0d8544b1868ca9c5e1d6f2cc538b9d79,1,3,1,208.76288769,1565058143,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,32,1,208.76288769,1565024218,Regular,bf90abc618ab10ffd45e3dc7714f896f8446ea5868b04af4f619ef65e38a1a15
bf90abc618ab10ffd45e3dc7714f896f8446ea5868b04af4f619ef65e38a1a15,1,3,1,208.76288769,1564826082,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
