tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae516bb80ef73939398c875e258cc99bbfbf52fa1ff5b505733e71abb45ccd42,-1,3,1,9.81143202,1674600534,Regular,0e946e4d39b2abe8e1d039bca01f2c0eb122dd288f360558206a2247dd723b93
0e946e4d39b2abe8e1d039bca01f2c0eb122dd288f360558206a2247dd723b93,1,3,1,9.81143202,1673988312,Vote,ae516bb80ef73939398c875e258cc99bbfbf52fa1ff5b505733e71abb45ccd42
41e12cd309d251461906b44ba3ed5300343a665a45ade9e77abba5f6bbafe61f,-1,3,1,9.45256165,1673194804,Regular,ef517e4e12a4cf623f5a34d5a0fbd905e60ed95e8526222abc5fa3af44911410
41e12cd309d251461906b44ba3ed5300343a665a45ade9e77abba5f6bbafe61f,-1,1,1,9.45256165,1673194804,Regular,ef517e4e12a4cf623f5a34d5a0fbd905e60ed95e8526222abc5fa3af44911410
41e12cd309d251461906b44ba3ed5300343a665a45ade9e77abba5f6bbafe61f,-1,2,1,0.02735232,1673194804,Regular,ef517e4e12a4cf623f5a34d5a0fbd905e60ed95e8526222abc5fa3af44911410
41e12cd309d251461906b44ba3ed5300343a665a45ade9e77abba5f6bbafe61f,-1,0,1,0.02735232,1673194804,Regular,ef517e4e12a4cf623f5a34d5a0fbd905e60ed95e8526222abc5fa3af44911410
393b81ce81f896c160a884ca3725a83fd44eeeadb32c9de544c0f2ced82ae0f1,-1,1,1,9.45256165,1673191088,Ticket,ef517e4e12a4cf623f5a34d5a0fbd905e60ed95e8526222abc5fa3af44911410
393b81ce81f896c160a884ca3725a83fd44eeeadb32c9de544c0f2ced82ae0f1,-1,0,1,0.02735232,1673191088,Ticket,ef517e4e12a4cf623f5a34d5a0fbd905e60ed95e8526222abc5fa3af44911410
5a920f54c8b98b3c4349d3534aca02dead3b6a8d7aeb1228ab016b36fae7ab0e,-1,0,1,0.02735232,1673191088,Ticket,ef517e4e12a4cf623f5a34d5a0fbd905e60ed95e8526222abc5fa3af44911410
5a920f54c8b98b3c4349d3534aca02dead3b6a8d7aeb1228ab016b36fae7ab0e,-1,1,1,9.45256165,1673191088,Ticket,ef517e4e12a4cf623f5a34d5a0fbd905e60ed95e8526222abc5fa3af44911410
ef517e4e12a4cf623f5a34d5a0fbd905e60ed95e8526222abc5fa3af44911410,1,7,1,9.45256165,1673190905,Regular,5a920f54c8b98b3c4349d3534aca02dead3b6a8d7aeb1228ab016b36fae7ab0e
ef517e4e12a4cf623f5a34d5a0fbd905e60ed95e8526222abc5fa3af44911410,1,0,1,0.02735232,1673190905,Regular,393b81ce81f896c160a884ca3725a83fd44eeeadb32c9de544c0f2ced82ae0f1
ef517e4e12a4cf623f5a34d5a0fbd905e60ed95e8526222abc5fa3af44911410,1,1,1,9.45256165,1673190905,Regular,393b81ce81f896c160a884ca3725a83fd44eeeadb32c9de544c0f2ced82ae0f1
ef517e4e12a4cf623f5a34d5a0fbd905e60ed95e8526222abc5fa3af44911410,1,2,1,0.02735232,1673190905,Regular,41e12cd309d251461906b44ba3ed5300343a665a45ade9e77abba5f6bbafe61f
ef517e4e12a4cf623f5a34d5a0fbd905e60ed95e8526222abc5fa3af44911410,1,3,1,9.45256165,1673190905,Regular,41e12cd309d251461906b44ba3ed5300343a665a45ade9e77abba5f6bbafe61f
ef517e4e12a4cf623f5a34d5a0fbd905e60ed95e8526222abc5fa3af44911410,1,4,1,0.02735232,1673190905,Regular,41e12cd309d251461906b44ba3ed5300343a665a45ade9e77abba5f6bbafe61f
ef517e4e12a4cf623f5a34d5a0fbd905e60ed95e8526222abc5fa3af44911410,1,5,1,9.45256165,1673190905,Regular,41e12cd309d251461906b44ba3ed5300343a665a45ade9e77abba5f6bbafe61f
ef517e4e12a4cf623f5a34d5a0fbd905e60ed95e8526222abc5fa3af44911410,1,6,1,0.02735232,1673190905,Regular,5a920f54c8b98b3c4349d3534aca02dead3b6a8d7aeb1228ab016b36fae7ab0e
