tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0434c995404fd1331f685685c1a31543bd86eb0ad4868ac7bb66a55a2c9cabf5,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
0434c995404fd1331f685685c1a31543bd86eb0ad4868ac7bb66a55a2c9cabf5,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
06004882b1613da313d5467db5099fdce5b4ab85b7000b983570d0d766fea875,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
06004882b1613da313d5467db5099fdce5b4ab85b7000b983570d0d766fea875,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
1cf20d87f5c9a028b599b39da0dc7d9349b972ec9813b80bef48aa08bf9afe9d,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
1cf20d87f5c9a028b599b39da0dc7d9349b972ec9813b80bef48aa08bf9afe9d,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
3f8f2a11e5957748711fe7a0da6b9f4b8261495e79df37c3c11ca04bdafa1936,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
3f8f2a11e5957748711fe7a0da6b9f4b8261495e79df37c3c11ca04bdafa1936,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
5b52653ecb8078034bc930a91b8cec57241320067bb261959c37a773670d2d2b,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
5b52653ecb8078034bc930a91b8cec57241320067bb261959c37a773670d2d2b,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
5b71dd24badc6ece5a95abd11914dcef191e71b413e641d2a6ed4d67905eb695,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
5b71dd24badc6ece5a95abd11914dcef191e71b413e641d2a6ed4d67905eb695,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
650e9bdcd4ea1c247a694c3dcf56c8a419da60271cda2dd432cc86e026e9565a,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
650e9bdcd4ea1c247a694c3dcf56c8a419da60271cda2dd432cc86e026e9565a,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
6bf33bb14f33f73b6c0098b4d944b6d55f982f4d913d48c43d8839895b335a29,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
6bf33bb14f33f73b6c0098b4d944b6d55f982f4d913d48c43d8839895b335a29,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
7ddc07838b81ba4d2d23000d420f7b726ad695683f0a9139695e95ba6af37d7c,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
7ddc07838b81ba4d2d23000d420f7b726ad695683f0a9139695e95ba6af37d7c,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
9f665e876450d308c630f8f4a6755e3204ed244e104f004e63955ae7b198ff4d,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
9f665e876450d308c630f8f4a6755e3204ed244e104f004e63955ae7b198ff4d,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
bb0408819e7ff985e7cc40b4030d2ef85a5a2309e985ea6a345dbf073787b84f,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
bb0408819e7ff985e7cc40b4030d2ef85a5a2309e985ea6a345dbf073787b84f,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
d3381239c923b464133590c67f7e8686422254a5a64b11b990cc2f6169a20ba5,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
d3381239c923b464133590c67f7e8686422254a5a64b11b990cc2f6169a20ba5,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
d47fbe225679a11f7ed9a98f10b2da40ac2aa96e8b96567ae0c9585ca934a09c,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
d47fbe225679a11f7ed9a98f10b2da40ac2aa96e8b96567ae0c9585ca934a09c,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
d6d0e20e3931cb2cfb54b3681f61bdd37e886770313ab58090ac0aa482094aef,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
d6d0e20e3931cb2cfb54b3681f61bdd37e886770313ab58090ac0aa482094aef,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
da8f74bc404bfaf0341a916748ff50efac9720184aa51477f44b6fb877ee8e41,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
da8f74bc404bfaf0341a916748ff50efac9720184aa51477f44b6fb877ee8e41,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
ddc8b01f05f9446b20843b0585b59766b2151f281519ae7998b6ad7b8b04360a,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
ddc8b01f05f9446b20843b0585b59766b2151f281519ae7998b6ad7b8b04360a,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
e8926174b20d2bd5badb3e6036f1ab1251b7add6cc5454987c14269694139c43,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
e8926174b20d2bd5badb3e6036f1ab1251b7add6cc5454987c14269694139c43,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
fcfe311693212ab2991252b22ba9eef1bd17286259ffa3f41915b3526db95802,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
fcfe311693212ab2991252b22ba9eef1bd17286259ffa3f41915b3526db95802,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
fdb1e823ba07ce2f54bc82b04898468488828a4324ec370950b1062dc46aeceb,-1,1,1,105.02309213,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
fdb1e823ba07ce2f54bc82b04898468488828a4324ec370950b1062dc46aeceb,-1,0,1,0.12185205,1557658417,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
2b035604afbe4aa111e6f0529f1e3660fc083249b0ef33dc14dbc778b0b3f4e4,-1,0,1,0.12185205,1557658331,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
2b035604afbe4aa111e6f0529f1e3660fc083249b0ef33dc14dbc778b0b3f4e4,-1,1,1,105.02309213,1557658331,Ticket,6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db
6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db,1,37,1,105.02309213,1557658129,Regular,6bf33bb14f33f73b6c0098b4d944b6d55f982f4d913d48c43d8839895b335a29
6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db,1,38,1,0.12185205,1557658129,Regular,2b035604afbe4aa111e6f0529f1e3660fc083249b0ef33dc14dbc778b0b3f4e4
6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db,1,39,1,105.02309213,1557658129,Regular,2b035604afbe4aa111e6f0529f1e3660fc083249b0ef33dc14dbc778b0b3f4e4
6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db,1,2,1,0.12185205,1557658129,Regular,06004882b1613da313d5467db5099fdce5b4ab85b7000b983570d0d766fea875
6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db,1,3,1,105.02309213,1557658129,Regular,06004882b1613da313d5467db5099fdce5b4ab85b7000b983570d0d766fea875
6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db,1,18,1,0.12185205,1557658129,Regular,7ddc07838b81ba4d2d23000d420f7b726ad695683f0a9139695e95ba6af37d7c
6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db,1,19,1,105.02309213,1557658129,Regular,7ddc07838b81ba4d2d23000d420f7b726ad695683f0a9139695e95ba6af37d7c
6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db,1,20,1,0.12185205,1557658129,Regular,0434c995404fd1331f685685c1a31543bd86eb0ad4868ac7bb66a55a2c9cabf5
6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db,1,21,1,105.02309213,1557658129,Regular,0434c995404fd1331f685685c1a31543bd86eb0ad4868ac7bb66a55a2c9cabf5
6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db,1,28,1,0.12185205,1557658129,Regular,5b52653ecb8078034bc930a91b8cec57241320067bb261959c37a773670d2d2b
6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db,1,29,1,105.02309213,1557658129,Regular,5b52653ecb8078034bc930a91b8cec57241320067bb261959c37a773670d2d2b
6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db,1,12,1,0.12185205,1557658129,Regular,d47fbe225679a11f7ed9a98f10b2da40ac2aa96e8b96567ae0c9585ca934a09c
6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db,1,13,1,105.02309213,1557658129,Regular,d47fbe225679a11f7ed9a98f10b2da40ac2aa96e8b96567ae0c9585ca934a09c
6c42bdf70c12d267bdc80433f1d3a74de004c4818910be528611d9d0cb4785db,1,6,1,0.12185205,1557658129,Regular,1cf20d87f5c9a028b599b39da0dc7d9349b972ec9813b80bef48aa08bf9afe9d
