tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e69b38da4105e97db1193b5bd7462f2a104cad0a612294b31b3e6adaf98f5235,-1,25,1,38.38518308,1591846807,Regular,df851c081b810109a95e138a9f0aed9b347e4d358e46fda11249535092f134ec
4e59a32a21cb2349764747aa33ec8ab07e616be317a2512b47b1221b9b5d8d28,-1,20,1,38.41932168,1591841968,Regular,84e585c300a6ea3ea7da1d46efa8b241429d512a64be0bc2a8fbf8f99f2229e2
046d498bcea5493d770e59fcf58b24cc007a2d6fa6ff8cbb28da2692d0bad418,-1,10,1,38.38518308,1591799433,Regular,8686a51ccc95ce424c3f810523833c5ebb78c84bdef5c834b2eb1f8906033469
8686a51ccc95ce424c3f810523833c5ebb78c84bdef5c834b2eb1f8906033469,1,3,1,38.38518308,1591509276,Vote,046d498bcea5493d770e59fcf58b24cc007a2d6fa6ff8cbb28da2692d0bad418
2d928cfa493e2301ee3c23e0f3db1d235a7338a4c6b814c399798c0528033111,-1,16,1,38.41932168,1591113189,Regular,072a7a37a6f8a75ee7d3366c264ee427ab288d87c301185d4a8a288ecf0577a9
e838c85fc670a288615a3d047aa036416ac42a70fa9c6aeeff6e22769ed00d82,-1,16,1,38.38518307,1590988624,Regular,388ddb7de521f16768571fe9bf40c5eae4b049240008b799249ef5649b0ff233
84f073235438b255b9011a67405f5d3e6723ba0b89745f60dfeaa180a34b1e3e,-1,3,1,38.38518308,1590970129,Regular,e558e2c968ba1fa1e0d9a28046370cc6366226fdcca2f2a4e8d75cd113b3d10b
df851c081b810109a95e138a9f0aed9b347e4d358e46fda11249535092f134ec,1,3,1,38.38518308,1590661558,Vote,e69b38da4105e97db1193b5bd7462f2a104cad0a612294b31b3e6adaf98f5235
388ddb7de521f16768571fe9bf40c5eae4b049240008b799249ef5649b0ff233,1,3,1,38.38518307,1590651479,Vote,e838c85fc670a288615a3d047aa036416ac42a70fa9c6aeeff6e22769ed00d82
e558e2c968ba1fa1e0d9a28046370cc6366226fdcca2f2a4e8d75cd113b3d10b,1,3,1,38.38518308,1590533428,Vote,84f073235438b255b9011a67405f5d3e6723ba0b89745f60dfeaa180a34b1e3e
072a7a37a6f8a75ee7d3366c264ee427ab288d87c301185d4a8a288ecf0577a9,1,3,1,38.41932168,1589989432,Vote,2d928cfa493e2301ee3c23e0f3db1d235a7338a4c6b814c399798c0528033111
84e585c300a6ea3ea7da1d46efa8b241429d512a64be0bc2a8fbf8f99f2229e2,1,3,1,38.41932168,1589920908,Vote,4e59a32a21cb2349764747aa33ec8ab07e616be317a2512b47b1221b9b5d8d28
51738521cb4a556a2c79cc5173bd378f22f885905ee22922abd053640df641a0,-1,8,1,38.41932168,1589385872,Regular,8772816dc52affa12e46241778b61ef4dccaefee05bba89974238bdbc4db3298
8772816dc52affa12e46241778b61ef4dccaefee05bba89974238bdbc4db3298,1,3,1,38.41932168,1589349164,Vote,51738521cb4a556a2c79cc5173bd378f22f885905ee22922abd053640df641a0
9d98a46747690dc2d9855540fa2781b18efd2b8394122ae5f875cef4409e7fde,-1,3,1,38.41932168,1589195975,Regular,e9d64f88f0010dff5de1c6452c87ba5d8a17534ad52fa8cce4f18c20c44e27d6
