tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ee3cf60eb9e05a9b3da12862d2ce732f64ca33f0a1c1b468256f034c209ce9,-1,0,1,143.90908462,1546906036,Revocation,aac06c19f4f874337e460e5e3b3108de3ec178a4398110728dd0701f813debfa
af92894c742611c4a7d9eff8db5f7ce760f88069ad96897f970fcde99d3934d0,-1,3,1,145.79831944,1546690919,Regular,fef25e83d4d5e40c65a0d62a4fd7b470ff30c42b2bee2fb29b848da370eb9e5f
fef25e83d4d5e40c65a0d62a4fd7b470ff30c42b2bee2fb29b848da370eb9e5f,1,2,1,145.79831944,1546655854,Vote,af92894c742611c4a7d9eff8db5f7ce760f88069ad96897f970fcde99d3934d0
77acd330c35a6ec4c71c2184a14e4135e432f74070391877b2f667f0e6db8f7e,-1,1,1,143.90908462,1545862678,Vote,82798aa3c0cec979177a93245e0215597d351b9844868b26c4de7e2d3761b3ed
f33efac78226e463a0430b023562b133e3bcfae89d36327e9ebd7e967bf1655f,-1,1,1,143.90908462,1543372228,Vote,13d51b8690421f5011a09f89168960defc964bddcc06d0552802976876635c0e
2f31ea5121fcbb9aa324f5d25029f0bf3fc2332417bc547a3d523739ea3ff8ed,-1,1,1,143.90908462,1543046679,Vote,d001653c269aee2adb07df5212dad45763d6eac37de04a4bc2ac6e108f0db9f6
1801909fd1a1c46fbf0c216bf816cf2a424d229b1cc512b8bb244d1eea34b100,-1,1,1,143.90908462,1542727064,Vote,cd11ffad129865ac6d62e1c2ca6d164a1c44916aacbe8e105e7d49bd769d4d92
d3eb78c72a3bf2eb174dddddfd02c77f9c128e1c47a0f1da5c78933f0f603f08,-1,2,1,145.92050221,1542017866,Regular,986c87292fe52a9a5331879c7a99e8bfc48662ba6595ca5782208758584a9f77
710822d5cbd9a6f859a35e2a135816f48e529ae472a5cdb992d077a564e7bf59,-1,1,1,143.90908462,1542002069,Vote,37b8b8cfe74819250265d95428c317e6c390806f2117986633008a8be8937fe1
986c87292fe52a9a5331879c7a99e8bfc48662ba6595ca5782208758584a9f77,1,2,1,145.92050221,1541972801,Vote,d3eb78c72a3bf2eb174dddddfd02c77f9c128e1c47a0f1da5c78933f0f603f08
725147b97aef4c87a6963cd7a126b7f3847c9c57579ad2f1b84c01b5e94eff59,-1,1,1,143.90908462,1541912520,Vote,1f9545fc4cae129be987f1b4505aedb9431384948802d3512d7b0362304d8c8b
