tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049c61fd27fcd05f1b8bd4a2f402a745b09fa42a2a7f81f16784c43b14f275f0,-1,2,1,47.40118818,1600638424,Regular,abe8ee747d290d38b9995f57ded20020203427e951339f8fada4dadb862d8cee
e2c9a69dfa4f9fffaee64f59ede5352ea7bbe64fc4f2415c38fc88589ddcdec4,-1,23,1,47.40118818,1600625393,Regular,f8a8d02d6f07be070fbc5ffc60f8439ed5ad3b69e7a560abd2763cff2b564e4e
abe8ee747d290d38b9995f57ded20020203427e951339f8fada4dadb862d8cee,1,3,1,47.40118818,1600598869,Vote,049c61fd27fcd05f1b8bd4a2f402a745b09fa42a2a7f81f16784c43b14f275f0
f8a8d02d6f07be070fbc5ffc60f8439ed5ad3b69e7a560abd2763cff2b564e4e,1,3,1,47.40118818,1600589783,Vote,e2c9a69dfa4f9fffaee64f59ede5352ea7bbe64fc4f2415c38fc88589ddcdec4
516aec508d16c0ee78733890dd812b55223e25fb8f219f934bc43d369a791278,-1,4,1,47.43132368,1599161655,Regular,6372bf2f99a0a8664a0ee5b862fb0b78ca26e139da2abc18625fe4aab659fdb0
6372bf2f99a0a8664a0ee5b862fb0b78ca26e139da2abc18625fe4aab659fdb0,1,3,1,47.43132368,1599123554,Vote,516aec508d16c0ee78733890dd812b55223e25fb8f219f934bc43d369a791278
43e6649871320495e6e3bf2214b3bc022f8718b956f06e4b6acfdfa88bae775a,-1,1,1,47.43132368,1599065029,Regular,456452a5bf7205cf12cf4604369c8fd49a17159c8fb3956931115bca6f63fa0b
456452a5bf7205cf12cf4604369c8fd49a17159c8fb3956931115bca6f63fa0b,1,3,1,47.43132368,1599003386,Vote,43e6649871320495e6e3bf2214b3bc022f8718b956f06e4b6acfdfa88bae775a
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,64,1,47.43132368,1598930181,Regular,049543ca7cee16d3750447ceaa62f895e3caddc0ec1272ac549750ef9322027e
049543ca7cee16d3750447ceaa62f895e3caddc0ec1272ac549750ef9322027e,1,3,1,47.43132368,1598798833,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,157,1,47.43132368,1598727371,Regular,4456f565e64fb018b5e8b89b0e72dcb6a48adc82adb98343d3a63deb17812a66
4456f565e64fb018b5e8b89b0e72dcb6a48adc82adb98343d3a63deb17812a66,1,3,1,47.43132368,1598666851,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
