tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41a4df0af76d6da990bbeb5636f5f2e99a1d0be2e77484ff3e0ec4b9be62f9d1,-1,1,1,223.18549509,1558887136,Regular,b150c9ad84a84fa41a40818d3618e6ef2d3cfd369e234dbe2792894a0bb8845b
b150c9ad84a84fa41a40818d3618e6ef2d3cfd369e234dbe2792894a0bb8845b,1,2,1,223.18549509,1558847824,Vote,41a4df0af76d6da990bbeb5636f5f2e99a1d0be2e77484ff3e0ec4b9be62f9d1
b6531f91b2779e6efcf479aef884e2c974bbd2efce4f363b0f8a8edade33ccb1,-1,1,1,223.23690914,1556837764,Regular,89beeb828c977516529f6e8abf9633949ddab9ea67ed7416c4b920c7732846d5
89beeb828c977516529f6e8abf9633949ddab9ea67ed7416c4b920c7732846d5,1,2,1,223.23690914,1556794474,Vote,b6531f91b2779e6efcf479aef884e2c974bbd2efce4f363b0f8a8edade33ccb1
10e98bc0a9c7b50b38555c73b233312a5db33c5f411564c1f936f329850e5ec4,-1,1,1,223.23690914,1556790702,Regular,a893c8ae8a0012193dae150c61d5292080e479292c55d082d36c9ac1da18a75e
a893c8ae8a0012193dae150c61d5292080e479292c55d082d36c9ac1da18a75e,1,2,1,223.23690914,1556758550,Vote,10e98bc0a9c7b50b38555c73b233312a5db33c5f411564c1f936f329850e5ec4
e649381c1a8730926a9d6fc749d76ecc14075326c85561fe2f3c9d0ea2161d93,-1,4,1,223.23690914,1556559678,Regular,e1b95936eab304309aff506a3d689f39f443f79ce638c96805a996e1905d5945
c6694f5b78fc4254f2d562c35f85ff94f12ec4c1aeda5e53bf93441f31d93f1b,-1,23,1,223.23690914,1556552541,Regular,9b63bed0ed553b3e7ce2e6a4eec0ef5ad57f629a62ce8c1ec1eb6d76f9128d02
e1b95936eab304309aff506a3d689f39f443f79ce638c96805a996e1905d5945,1,2,1,223.23690914,1556507611,Vote,e649381c1a8730926a9d6fc749d76ecc14075326c85561fe2f3c9d0ea2161d93
9b63bed0ed553b3e7ce2e6a4eec0ef5ad57f629a62ce8c1ec1eb6d76f9128d02,1,2,1,223.23690914,1556473955,Vote,c6694f5b78fc4254f2d562c35f85ff94f12ec4c1aeda5e53bf93441f31d93f1b
b5afe73bad8356bcf48175138ae76d3b913e23cae5a11e958cef831a5a7eac61,-1,6,1,223.2899597,1556172757,Regular,258965c48cdcbecf370361401b2fdf974f81b4ffcfe065bda18860e4009b0ab9
7b5d7e294af0d905bf1e5d5030b6a2a341ddccf096ce1ff736ef2225a605595c,-1,4,1,223.2899597,1556162876,Regular,a2aa0e3146e549c5848af9b858f890e3187570841ad2e503ad49829a01281aab
258965c48cdcbecf370361401b2fdf974f81b4ffcfe065bda18860e4009b0ab9,1,2,1,223.2899597,1556126728,Vote,b5afe73bad8356bcf48175138ae76d3b913e23cae5a11e958cef831a5a7eac61
a2aa0e3146e549c5848af9b858f890e3187570841ad2e503ad49829a01281aab,1,2,1,223.2899597,1556114580,Vote,7b5d7e294af0d905bf1e5d5030b6a2a341ddccf096ce1ff736ef2225a605595c
