tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2,-1,104,1,15.215254,1615604743,Regular,71ca8336c09097d010666d15e18b06a25817fded07143477631b92db1b7ca5df
d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4,-1,11,1,15.30735211,1615603840,Regular,41e858a2bf65116c4bf2908a97056c0f016e15ef9d5d36a74fc4dd245477fab6
f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209,-1,4,1,15.215254,1609147312,Regular,d594c049c98f91a3d71c7b436f3dbb124adcca3c68b349e3ce600f5a2a21d680
41e858a2bf65116c4bf2908a97056c0f016e15ef9d5d36a74fc4dd245477fab6,1,3,1,15.30735211,1608329311,Vote,d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4
d594c049c98f91a3d71c7b436f3dbb124adcca3c68b349e3ce600f5a2a21d680,1,3,1,15.215254,1607237155,Vote,f10035380b9695245c7c2c2697de02c20a0199d4d1a1ad4a2018ba23ffd03209
83dcbcf04983a037865ae9783881de0c3ae79d2f65187016b14fe9fd2feaafa7,-1,23,1,15.33470787,1607131758,Regular,eae880e997ecd0574deb82b9457f2474b37148bf2833dc6f52bdbb3c01b50a9f
eae880e997ecd0574deb82b9457f2474b37148bf2833dc6f52bdbb3c01b50a9f,1,3,1,15.33470787,1607090554,Vote,83dcbcf04983a037865ae9783881de0c3ae79d2f65187016b14fe9fd2feaafa7
9d377bf7eca8720950ad8a90e3d128ac616d98f88d121ce06ca95126976c0d2c,-1,17,1,15.215254,1606545343,Regular,c3d020eab96502afaa1bd8bcf27cb6995aacab6b4c9986e2faf701af5daf69b1
2d92579debf5d06ebd7529c49b25e7558c731e64573385d069e1adc84676366c,-1,4,1,15.215254,1606544815,Regular,80db4b1ab77b1f3039ccbe1ceb3c4ec453fe564750ee7d70300dd8362cec1e8b
c3d020eab96502afaa1bd8bcf27cb6995aacab6b4c9986e2faf701af5daf69b1,1,3,1,15.215254,1606508076,Vote,9d377bf7eca8720950ad8a90e3d128ac616d98f88d121ce06ca95126976c0d2c
80db4b1ab77b1f3039ccbe1ceb3c4ec453fe564750ee7d70300dd8362cec1e8b,1,3,1,15.215254,1606394414,Vote,2d92579debf5d06ebd7529c49b25e7558c731e64573385d069e1adc84676366c
71ca8336c09097d010666d15e18b06a25817fded07143477631b92db1b7ca5df,1,3,1,15.215254,1606160918,Vote,eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2
