tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a9d2ef009f5917b576bf6d97c748e5361d7acad561310f6ebaa3999c8f0077c,-1,0,1,3.03492906,1710436942,Ticket,ceb65537fe708e4eac019badc2c2d56a41f80fbb2f97b88f716fe713a029c179
246c25b933d5317a28e15d977385358e21b47e3587b4da29b61da381c12b73fa,-1,0,1,3.03492906,1710436942,Ticket,ceb65537fe708e4eac019badc2c2d56a41f80fbb2f97b88f716fe713a029c179
424e49dbd828aa11983893b64e845ab824e96883a558e87d27b8880804a16876,-1,0,1,3.03492906,1710436942,Ticket,ceb65537fe708e4eac019badc2c2d56a41f80fbb2f97b88f716fe713a029c179
4593d5f3bd0e4d1651c44c8ac3623197a6811a05e622af80ec91e6dc1a8310c8,-1,0,1,3.03492906,1710436942,Ticket,ceb65537fe708e4eac019badc2c2d56a41f80fbb2f97b88f716fe713a029c179
5abd27903c0cbb6dbefbf30da0a7b783946394f701c583469f5c3b7061591fd9,-1,0,1,3.03492906,1710436942,Ticket,ceb65537fe708e4eac019badc2c2d56a41f80fbb2f97b88f716fe713a029c179
6255397975cc36cd264bc740282fe5b9dca40e5e9cad3231a55fb73746f0a196,-1,0,1,3.03492906,1710436942,Ticket,ceb65537fe708e4eac019badc2c2d56a41f80fbb2f97b88f716fe713a029c179
70c0ede4a08e9a30b7515d3fd2584bf51740940a245c564beecb0bc2bca24df1,-1,0,1,3.03492906,1710436942,Ticket,ceb65537fe708e4eac019badc2c2d56a41f80fbb2f97b88f716fe713a029c179
9fd134b565ae799cc858396c31c2732dc62e7b542b4b95f7599b70ddb6d81ad7,-1,0,1,3.03492906,1710436942,Ticket,ceb65537fe708e4eac019badc2c2d56a41f80fbb2f97b88f716fe713a029c179
f50bd35213e3165b3ef86551ea2c0133f4a305344be69b6360f185f0ed0d228b,-1,0,1,3.03492906,1710436942,Ticket,ceb65537fe708e4eac019badc2c2d56a41f80fbb2f97b88f716fe713a029c179
fa6a68b6458592f3e8d526fa7945b2364dba4aae98ac6f877057155c0f1f45b0,-1,0,1,3.03492906,1710436942,Ticket,ceb65537fe708e4eac019badc2c2d56a41f80fbb2f97b88f716fe713a029c179
