tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b0412cf1a5d2511b2e4025b485b80043efe96afde4e22d7b6e027a746390782,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
0b0412cf1a5d2511b2e4025b485b80043efe96afde4e22d7b6e027a746390782,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
157458ec1107da64b84adaa4fe61bdd458b05340cfb4903a6377cf88d144fc20,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
157458ec1107da64b84adaa4fe61bdd458b05340cfb4903a6377cf88d144fc20,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
1c22c2adddd291c3f2175be2ae9c2bbb093d5103d47ff7f0105a05def0a24b30,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
1c22c2adddd291c3f2175be2ae9c2bbb093d5103d47ff7f0105a05def0a24b30,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
31f923a0f0c30b29eb539a802b789d05d2ec6272b318cd5c874d430d069c7182,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
31f923a0f0c30b29eb539a802b789d05d2ec6272b318cd5c874d430d069c7182,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
5567cb3f853ed0a45b287bc684bdaf318d0e26fb65acf1893b522b160665be15,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
5567cb3f853ed0a45b287bc684bdaf318d0e26fb65acf1893b522b160665be15,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
584880d521fe3421e5437ae2e7d02efa833ac2b49edb2658de549c17a7e2e4ee,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
584880d521fe3421e5437ae2e7d02efa833ac2b49edb2658de549c17a7e2e4ee,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
74038ca7d76e4ca637347633159c0cca4147f0a9d9f58d0f953a6f79066abfb2,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
74038ca7d76e4ca637347633159c0cca4147f0a9d9f58d0f953a6f79066abfb2,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
78497aff338bc282a7761b48a169aea431bc1c0718f8283a6dd345f920bc6d47,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
78497aff338bc282a7761b48a169aea431bc1c0718f8283a6dd345f920bc6d47,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
872da2c0c623a9eda09fc54372409bf9351ad40936db6e6b681bb7cfdcab0dd6,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
872da2c0c623a9eda09fc54372409bf9351ad40936db6e6b681bb7cfdcab0dd6,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
8c14ff36cecaba958c1228ad57b7dc3032c063f171fe12ce5dfff6e25252d77f,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
8c14ff36cecaba958c1228ad57b7dc3032c063f171fe12ce5dfff6e25252d77f,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
926c5985ff1718a53c52e765be27a17f0bf9fb94113cd22095f7b7d4dac8e6e5,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
926c5985ff1718a53c52e765be27a17f0bf9fb94113cd22095f7b7d4dac8e6e5,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
a15255e86b38a3c12628c61ebb800e9e5bfde0a3ed2f0ce1ff90ee2600a127f6,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
a15255e86b38a3c12628c61ebb800e9e5bfde0a3ed2f0ce1ff90ee2600a127f6,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
a74ef42e5d2b9fc5a04036dfbe8516a62ca3cacf68a59ad999543238dff7691b,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
a74ef42e5d2b9fc5a04036dfbe8516a62ca3cacf68a59ad999543238dff7691b,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
ab28915384ea514a074f6a17a297c4b56ddb1f8c27567d1e6715713155c24c30,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
ab28915384ea514a074f6a17a297c4b56ddb1f8c27567d1e6715713155c24c30,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
c40b6efb061d6b9a36835878a415d677d5d4b024fda2ad6a6767c615a70e4fe9,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
c40b6efb061d6b9a36835878a415d677d5d4b024fda2ad6a6767c615a70e4fe9,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
df866c40622a33b92c50b1f9597f95907fc98a36137ba4da90b0dff915a0c659,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
df866c40622a33b92c50b1f9597f95907fc98a36137ba4da90b0dff915a0c659,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
e242011d8b93b1d6f899ebc49e18f78ec5918f036c80d51bd1487ad51774898b,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
e242011d8b93b1d6f899ebc49e18f78ec5918f036c80d51bd1487ad51774898b,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
ee079e87549af5e4c5aec1f69161e1cfcbce6e3f57b896a18c404f96c33ee1da,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
ee079e87549af5e4c5aec1f69161e1cfcbce6e3f57b896a18c404f96c33ee1da,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
fef3cca002599f232bfcb375f256d26062dcc7667b4398245523dae0a43131f1,-1,0,1,0.05592836,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
fef3cca002599f232bfcb375f256d26062dcc7667b4398245523dae0a43131f1,-1,1,1,68.33700417,1618147051,Ticket,0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03
0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03,1,28,1,0.05592836,1618146950,Regular,e242011d8b93b1d6f899ebc49e18f78ec5918f036c80d51bd1487ad51774898b
0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03,1,29,1,68.33700417,1618146950,Regular,e242011d8b93b1d6f899ebc49e18f78ec5918f036c80d51bd1487ad51774898b
0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03,1,4,1,0.05592836,1618146950,Regular,8c14ff36cecaba958c1228ad57b7dc3032c063f171fe12ce5dfff6e25252d77f
0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03,1,3,1,68.33700417,1618146950,Regular,df866c40622a33b92c50b1f9597f95907fc98a36137ba4da90b0dff915a0c659
0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03,1,2,1,0.05592836,1618146950,Regular,df866c40622a33b92c50b1f9597f95907fc98a36137ba4da90b0dff915a0c659
0544e1e4548656377cc3cc09606e232d7a1bc8e68709cda664bc160367aa4a03,1,37,1,68.33700417,1618146950,Regular,78497aff338bc282a7761b48a169aea431bc1c0718f8283a6dd345f920bc6d47
