tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86c7523062c866f5cee12226c230407c1b52f620b2dc3d10ae4422add11f9e28,-1,7,1,33.82084208,1553622005,Regular,d177bca0b589fd5d5cab5d3ae2958289750ed8b55b2ab5a066a8ee651f4c4514
d177bca0b589fd5d5cab5d3ae2958289750ed8b55b2ab5a066a8ee651f4c4514,1,2,1,33.82084208,1552829062,Vote,86c7523062c866f5cee12226c230407c1b52f620b2dc3d10ae4422add11f9e28
1eb8a4a4f6fe117860ddeb328babbefa4b94995742f859c9c1024db49823aa41,-1,6,1,33.82084208,1552766341,Regular,c622884aea492ef56fd56e2627e0818f9a66ec579712b476533a491b6b1f0ec4
1f6f700f49969b303e457b03320f7d39cadb7abc9189dd1cbb561f209b93869e,-1,20,1,33.82084208,1552755638,Regular,355da7efd006c058b039a990cf6e6b6fe9d11958903bafb18c345741f2ec3b03
355da7efd006c058b039a990cf6e6b6fe9d11958903bafb18c345741f2ec3b03,1,2,1,33.82084208,1552673609,Vote,1f6f700f49969b303e457b03320f7d39cadb7abc9189dd1cbb561f209b93869e
c622884aea492ef56fd56e2627e0818f9a66ec579712b476533a491b6b1f0ec4,1,2,1,33.82084208,1552488275,Vote,1eb8a4a4f6fe117860ddeb328babbefa4b94995742f859c9c1024db49823aa41
f58083a6a40aeee4527536a64dee52c38dc67d1e5075b9ecac5c65306e79cc66,-1,27,1,33.82084208,1552162194,Regular,89940df53a1d0a6a90defd27c0dd1a6d4b5491d959afa06cddd2295c1ede5e9b
89940df53a1d0a6a90defd27c0dd1a6d4b5491d959afa06cddd2295c1ede5e9b,1,2,1,33.82084208,1551660367,Vote,f58083a6a40aeee4527536a64dee52c38dc67d1e5075b9ecac5c65306e79cc66
ea5a8dd82a510712818d59aad533259c5c8ca16fc884ed86c86691a6a7f4d663,-1,10,1,13.72453992,1551259665,Regular,eeda4a503da33356a864be44dfa5c1f6fbaebb03d6d5a009406b92bb301f6b97
eeda4a503da33356a864be44dfa5c1f6fbaebb03d6d5a009406b92bb301f6b97,1,20,1,13.72453992,1551257494,Regular,ea5a8dd82a510712818d59aad533259c5c8ca16fc884ed86c86691a6a7f4d663
