tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020,-1,5,1,96.92626675,1550317590,Regular,8e6db2ac140017dae3abf4dced4362fcd072be1f8fdee1d23c920b97d04c6e19
8e6db2ac140017dae3abf4dced4362fcd072be1f8fdee1d23c920b97d04c6e19,1,3,1,96.92626675,1549971336,Vote,5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020
b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4,-1,87,1,96.98445924,1548689532,Regular,8e368da81fa0209c1cce6800eb63bac1383fa1e164d6720a07e1ec37b06a23ea
f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3,-1,67,1,96.98445924,1548621611,Regular,5ae3c6a1293325737d197994ee4dda3f37c28e2d91f89c2fe6e7e16748412c50
ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4,-1,37,1,96.98445924,1548440876,Regular,79a26d043b6c04ce7911437e320e36f52a99ea7c3510cf0b635284d12c3a8a22
8e368da81fa0209c1cce6800eb63bac1383fa1e164d6720a07e1ec37b06a23ea,1,3,1,96.98445924,1547856876,Vote,b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4
5ae3c6a1293325737d197994ee4dda3f37c28e2d91f89c2fe6e7e16748412c50,1,3,1,96.98445924,1547591780,Vote,f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3
79a26d043b6c04ce7911437e320e36f52a99ea7c3510cf0b635284d12c3a8a22,1,3,1,96.98445924,1547591028,Vote,ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,41,1,96.98445924,1547146878,Regular,840125454b95a0aded8069cb579bba77edf16ef053fddac32380a98c3aa16db1
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,64,1,96.98445924,1547146808,Regular,bf395e37e04e03ce0af7c0646c3f95cb97d2e3c4564c5e49a4c6f9afaadb5892
b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e,-1,30,1,96.98445924,1547146547,Regular,f968222fb0e271664263ac16d635fd0a1862b3e612b308abbb25bb65242fe179
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,40,1,96.98445924,1547132998,Regular,0491455e6dc985c9f49659d15df3378a3aee2b274acd5716016413492af31a13
840125454b95a0aded8069cb579bba77edf16ef053fddac32380a98c3aa16db1,1,3,1,96.98445924,1546911848,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
bf395e37e04e03ce0af7c0646c3f95cb97d2e3c4564c5e49a4c6f9afaadb5892,1,3,1,96.98445924,1546887218,Vote,f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2
0491455e6dc985c9f49659d15df3378a3aee2b274acd5716016413492af31a13,1,3,1,96.98445924,1546806004,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
f968222fb0e271664263ac16d635fd0a1862b3e612b308abbb25bb65242fe179,1,3,1,96.98445924,1546786163,Vote,b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e
