tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dc0aa8a0099a3c773a9b78bac3ee289f1ae9ded01143d0f481b1a55e5bb52aa,-1,1,1,142.65253962,1538210481,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
9dc0aa8a0099a3c773a9b78bac3ee289f1ae9ded01143d0f481b1a55e5bb52aa,-1,0,1,0.15669656,1538210481,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
047f0693e19557cc5e0efd896c80a5ae4c6a6dd78a01b650b1e03a6f2a8e4f37,-1,0,1,0.15669656,1538210467,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
047f0693e19557cc5e0efd896c80a5ae4c6a6dd78a01b650b1e03a6f2a8e4f37,-1,1,1,142.65253962,1538210467,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
2108490aafa4536845639893fefac87b81c8ddb914a21bedcc2ff4592e0f1af1,-1,0,1,0.15669656,1538210467,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
2108490aafa4536845639893fefac87b81c8ddb914a21bedcc2ff4592e0f1af1,-1,1,1,142.65253962,1538210467,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
3efd9b015d6fd9746ae398d435aa4217f1ee71dd562e73fe9f9e2fa26f0d4e5d,-1,1,1,142.65253962,1538210467,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
3efd9b015d6fd9746ae398d435aa4217f1ee71dd562e73fe9f9e2fa26f0d4e5d,-1,0,1,0.15669656,1538210467,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
764218241db515284745e264a9b1e8d4b230122a79fbada97dc1fd2b6d577dae,-1,0,1,0.15669656,1538210467,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
764218241db515284745e264a9b1e8d4b230122a79fbada97dc1fd2b6d577dae,-1,1,1,142.65253962,1538210467,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
888e8b8f88f59c51efc5caaffd5547383ed041ce0cfad06efab00e04575a8e4d,-1,0,1,0.15669656,1538210467,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
888e8b8f88f59c51efc5caaffd5547383ed041ce0cfad06efab00e04575a8e4d,-1,1,1,142.65253962,1538210467,Ticket,990515f8a40fe790115bd5a6fb962bd6c9bd288ec2268e1dfb94c1940a98fe7d
