tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f78578823a4a8a84581dd05ba25d846c56bfbc499ecca15089da5ad78d988e0d,-1,17,1,163.88692837,1601033137,Regular,a2ce2a2ef8a337d57a4d63b276defa8d1e0223d612d58cd1f748f2934f943d99
a2ce2a2ef8a337d57a4d63b276defa8d1e0223d612d58cd1f748f2934f943d99,1,3,1,163.88692837,1600984768,Vote,f78578823a4a8a84581dd05ba25d846c56bfbc499ecca15089da5ad78d988e0d
e07c094ad4639d0f51f316c093fcdeef947497854474da1461b4b191df133d1d,-1,2,1,163.88692837,1600885821,Regular,cf4ac095ca77bd031f3676b24e25720c3cf6150b060cb0e702ef38940ee5e592
cf4ac095ca77bd031f3676b24e25720c3cf6150b060cb0e702ef38940ee5e592,1,3,1,163.88692837,1600849363,Vote,e07c094ad4639d0f51f316c093fcdeef947497854474da1461b4b191df133d1d
5bf1b1b50e96e62254630b80591f7040408fa69532337c9e2d44a99e3e0ed91c,-1,61,1,163.91709625,1599798345,Regular,943ddc2219f433190b37958d00cad12572a5735a026db11d6b5dc8efbf3c68f5
943ddc2219f433190b37958d00cad12572a5735a026db11d6b5dc8efbf3c68f5,1,3,1,163.91709625,1599729715,Vote,5bf1b1b50e96e62254630b80591f7040408fa69532337c9e2d44a99e3e0ed91c
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,1,1,163.91709625,1598963685,Regular,b414a90110221aa4598c9977dc526551c8f777680293d23499de14c4314bbb02
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,61,1,163.91709625,1598963685,Regular,3f67478400b4cf91808dcb06311a4fa09309c8c6b84c9af9d91e47f557df785f
b414a90110221aa4598c9977dc526551c8f777680293d23499de14c4314bbb02,1,3,1,163.91709625,1598904081,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
3f67478400b4cf91808dcb06311a4fa09309c8c6b84c9af9d91e47f557df785f,1,3,1,163.91709625,1598902995,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,1,1,163.91709625,1598482928,Regular,dc3f78e98232c77ad4c197503a0152b3dc9bfbaee71262b84171980cb536d503
