tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,242,1,41.54659929,1635501807,Regular,67ffe66585ca441849f800414ca8f50a1ba1a5f6d24d8bf8c551deb04adb3f90
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,448,1,41.51350842,1635080040,Regular,52c154783d43e2518b4d452372c17081f30b24b4fbf57313ef53be560921ea36
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,181,1,41.54659928,1635076714,Regular,e6f48a51b9f785ecb82f1ebae89c25cd4c2493d07a428e9dc9669b8344f01c17
52c154783d43e2518b4d452372c17081f30b24b4fbf57313ef53be560921ea36,1,3,1,41.51350842,1593443026,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
e6f48a51b9f785ecb82f1ebae89c25cd4c2493d07a428e9dc9669b8344f01c17,1,3,1,41.54659928,1592898495,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
67ffe66585ca441849f800414ca8f50a1ba1a5f6d24d8bf8c551deb04adb3f90,1,3,1,41.54659929,1592421889,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
988b5579b1c198caf4aaea396ccd2de93b7ebe6a872e2e6a63db6b3d8c56b414,-1,14,1,41.58074344,1591853370,Regular,9616aac990f4d9624ff084e8994e76518b6a4120c791218125fb37a94a682ff7
5d3e46cc0c9293f7644ff719bd83e1ce9d450493425ccca78cb1a1c47978e34b,-1,7,1,41.54659929,1591789379,Regular,11199cf8a87ec501fbd51d76af578f0c30e3226a8099ccc070a157ad8d525833
11199cf8a87ec501fbd51d76af578f0c30e3226a8099ccc070a157ad8d525833,1,3,1,41.54659929,1591713238,Vote,5d3e46cc0c9293f7644ff719bd83e1ce9d450493425ccca78cb1a1c47978e34b
3a110f4158190128f084df9455394dd7d523f2e18f9eae22a49a943dd2d5d995,-1,2,1,41.58074344,1591110132,Regular,4aff018f125b6a6a006e97bd54d3c6f4dd39e682042f28c4d6b8b06173dec59d
e79fda94b4e6b3ba1de51f35e83b6ef4bfb6cf03f51675d3db4325ba049c2158,-1,8,1,41.58074344,1591107761,Regular,a367345880c184689efb2c9546016deada461614b48b2f6def8759a70fc01097
3b5fc0c6c12b25564f8f7097e845b59aaa103e2937862435ec869784cd64c9da,-1,20,1,41.58074345,1590995660,Regular,f9afbffe44b6b14d72c8479afd312e7763631119637e6fc239ef3303f7be4e44
d9c03c3bedbd5c4b33e054b289af82a6c7bc73e42b0cbd70602f298abc3a22be,-1,10,1,41.54659928,1590995106,Regular,0a4dbc210640642acea6e51c5412ff832c7780cedd47640007803074e6ac1e42
0a4dbc210640642acea6e51c5412ff832c7780cedd47640007803074e6ac1e42,1,3,1,41.54659928,1590850301,Vote,d9c03c3bedbd5c4b33e054b289af82a6c7bc73e42b0cbd70602f298abc3a22be
4aff018f125b6a6a006e97bd54d3c6f4dd39e682042f28c4d6b8b06173dec59d,1,3,1,41.58074344,1590468173,Vote,3a110f4158190128f084df9455394dd7d523f2e18f9eae22a49a943dd2d5d995
f9afbffe44b6b14d72c8479afd312e7763631119637e6fc239ef3303f7be4e44,1,3,1,41.58074345,1590202208,Vote,3b5fc0c6c12b25564f8f7097e845b59aaa103e2937862435ec869784cd64c9da
a367345880c184689efb2c9546016deada461614b48b2f6def8759a70fc01097,1,3,1,41.58074344,1589957364,Vote,e79fda94b4e6b3ba1de51f35e83b6ef4bfb6cf03f51675d3db4325ba049c2158
9616aac990f4d9624ff084e8994e76518b6a4120c791218125fb37a94a682ff7,1,3,1,41.58074344,1589935482,Vote,988b5579b1c198caf4aaea396ccd2de93b7ebe6a872e2e6a63db6b3d8c56b414
