tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c88ce01facdf6bef422122e792f5527a409412bffb5193e695494d7983ba793,-1,0,1,0.11178398,1565460961,Ticket,6da442bdf611d6773b189552b63686f360b7ec461a01fccc98ea83ac868fe662
4c88ce01facdf6bef422122e792f5527a409412bffb5193e695494d7983ba793,-1,1,1,191.46734499,1565460961,Ticket,6da442bdf611d6773b189552b63686f360b7ec461a01fccc98ea83ac868fe662
89c46367ac36b2a2bae5f53f4c65581363f094b63009ce92dbd515573561789b,-1,1,1,191.46734499,1565460961,Ticket,6da442bdf611d6773b189552b63686f360b7ec461a01fccc98ea83ac868fe662
89c46367ac36b2a2bae5f53f4c65581363f094b63009ce92dbd515573561789b,-1,0,1,0.11178398,1565460961,Ticket,6da442bdf611d6773b189552b63686f360b7ec461a01fccc98ea83ac868fe662
f5f51a06a182754724eb6469ab489f627af995b44a2c9f1de981dd67e8e1a313,-1,0,1,0.11178398,1565460961,Ticket,6da442bdf611d6773b189552b63686f360b7ec461a01fccc98ea83ac868fe662
f5f51a06a182754724eb6469ab489f627af995b44a2c9f1de981dd67e8e1a313,-1,1,1,191.46734499,1565460961,Ticket,6da442bdf611d6773b189552b63686f360b7ec461a01fccc98ea83ac868fe662
6da442bdf611d6773b189552b63686f360b7ec461a01fccc98ea83ac868fe662,1,1,1,191.46734499,1565460628,Regular,4c88ce01facdf6bef422122e792f5527a409412bffb5193e695494d7983ba793
6da442bdf611d6773b189552b63686f360b7ec461a01fccc98ea83ac868fe662,1,2,1,0.11178398,1565460628,Regular,89c46367ac36b2a2bae5f53f4c65581363f094b63009ce92dbd515573561789b
6da442bdf611d6773b189552b63686f360b7ec461a01fccc98ea83ac868fe662,1,3,1,191.46734499,1565460628,Regular,89c46367ac36b2a2bae5f53f4c65581363f094b63009ce92dbd515573561789b
6da442bdf611d6773b189552b63686f360b7ec461a01fccc98ea83ac868fe662,1,4,1,0.11178398,1565460628,Regular,f5f51a06a182754724eb6469ab489f627af995b44a2c9f1de981dd67e8e1a313
6da442bdf611d6773b189552b63686f360b7ec461a01fccc98ea83ac868fe662,1,5,1,191.46734499,1565460628,Regular,f5f51a06a182754724eb6469ab489f627af995b44a2c9f1de981dd67e8e1a313
6da442bdf611d6773b189552b63686f360b7ec461a01fccc98ea83ac868fe662,1,0,1,0.11178398,1565460628,Regular,4c88ce01facdf6bef422122e792f5527a409412bffb5193e695494d7983ba793
