tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c,-1,95,1,42.81572484,1554999713,Regular,cffb6e47aaa86939d334eb6031ccdb24544240c46be21af3f364be7d045f69d5
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,36,1,42.81572484,1554992499,Regular,e48430426c9575585f30ab5f73c48706e5c7770e20fcc8b1eed3ef0756a25b58
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,41,1,42.81572484,1554972739,Regular,f7ce985c00ba5d487956c47fc57c75bb2c515025f0331200a65c8c337315cb45
f7ce985c00ba5d487956c47fc57c75bb2c515025f0331200a65c8c337315cb45,1,3,1,42.81572484,1553529285,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
cffb6e47aaa86939d334eb6031ccdb24544240c46be21af3f364be7d045f69d5,1,3,1,42.81572484,1553416823,Vote,8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c
e48430426c9575585f30ab5f73c48706e5c7770e20fcc8b1eed3ef0756a25b58,1,3,1,42.81572484,1553081032,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,4,1,42.81572484,1552599742,Regular,b2614057f591259f165459220b3fbd58488fbb69d8c20fc44ff27ce3826101e6
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,89,1,42.81572484,1552542547,Regular,c5b3362cb5a619636a9fd75dd872d3d6dd1aa5b01df6b524bc4975b8b094da62
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,28,1,42.81572484,1552542547,Regular,3a57c83c728fdaec83f01b67d736dc10399814125a227bd9bb44e8f36b6d5756
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,9,1,42.81572484,1552496362,Regular,00b3cb36c3bf460ce1c7339ab4db69e60801c95ee1a7d442c74a794cafe6600a
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,23,1,42.81572484,1552496362,Regular,df158eb7844a6067719b8e87c78406b7612787f75d4045394e9b8283da7aed0c
00b3cb36c3bf460ce1c7339ab4db69e60801c95ee1a7d442c74a794cafe6600a,1,3,1,42.81572484,1552164067,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
b2614057f591259f165459220b3fbd58488fbb69d8c20fc44ff27ce3826101e6,1,3,1,42.81572484,1551966012,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
c5b3362cb5a619636a9fd75dd872d3d6dd1aa5b01df6b524bc4975b8b094da62,1,3,1,42.81572484,1551527413,Vote,1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f
3a57c83c728fdaec83f01b67d736dc10399814125a227bd9bb44e8f36b6d5756,1,3,1,42.81572484,1551384910,Vote,1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f
df158eb7844a6067719b8e87c78406b7612787f75d4045394e9b8283da7aed0c,1,3,1,42.81572484,1551352661,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
