tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a86aaa4e55063202f185f7962603e85234b1a11ddd922c4ab0f29882a33a67c,-1,2,1,14.11534267,1656958160,Regular,c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551
7a86aaa4e55063202f185f7962603e85234b1a11ddd922c4ab0f29882a33a67c,-1,1,1,0.03318043,1656958160,Regular,c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551
5754c6c2d9acdd7ec829e4c75d08df10fffe3bc39766f2bda177d6a147cdd186,-1,1,1,14.11534267,1656954051,Ticket,c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551
5754c6c2d9acdd7ec829e4c75d08df10fffe3bc39766f2bda177d6a147cdd186,-1,0,1,0.03318043,1656954051,Ticket,c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551
7328ef673031fc21b32c0fc7075d801391e4a66d98b771f4fee500a0400ba350,-1,0,1,0.03318043,1656954051,Ticket,c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551
7328ef673031fc21b32c0fc7075d801391e4a66d98b771f4fee500a0400ba350,-1,1,1,14.11534267,1656954051,Ticket,c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551
7761f9bf906a30ae50dff491eef52fc5312ca865fc284d60774faf0c99a72d2c,-1,0,1,0.03318043,1656954051,Ticket,c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551
7761f9bf906a30ae50dff491eef52fc5312ca865fc284d60774faf0c99a72d2c,-1,1,1,14.11534267,1656954051,Ticket,c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551
e5c1b4f966d0322fdee0af38d8e470b8d40ababc1999d64f836618be97c49f46,-1,0,1,0.03318043,1656954051,Ticket,c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551
e5c1b4f966d0322fdee0af38d8e470b8d40ababc1999d64f836618be97c49f46,-1,1,1,14.11534267,1656954051,Ticket,c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551
c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551,1,0,1,0.03318043,1656953863,Regular,7761f9bf906a30ae50dff491eef52fc5312ca865fc284d60774faf0c99a72d2c
c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551,1,1,1,14.11534267,1656953863,Regular,7761f9bf906a30ae50dff491eef52fc5312ca865fc284d60774faf0c99a72d2c
c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551,1,6,1,0.03318043,1656953863,Regular,e5c1b4f966d0322fdee0af38d8e470b8d40ababc1999d64f836618be97c49f46
c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551,1,3,1,14.11534267,1656953863,Regular,5754c6c2d9acdd7ec829e4c75d08df10fffe3bc39766f2bda177d6a147cdd186
c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551,1,2,1,0.03318043,1656953863,Regular,5754c6c2d9acdd7ec829e4c75d08df10fffe3bc39766f2bda177d6a147cdd186
c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551,1,9,1,14.11534267,1656953863,Regular,7328ef673031fc21b32c0fc7075d801391e4a66d98b771f4fee500a0400ba350
c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551,1,8,1,0.03318043,1656953863,Regular,7328ef673031fc21b32c0fc7075d801391e4a66d98b771f4fee500a0400ba350
c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551,1,4,1,0.03318043,1656953863,Regular,7a86aaa4e55063202f185f7962603e85234b1a11ddd922c4ab0f29882a33a67c
c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551,1,7,1,14.11534267,1656953863,Regular,e5c1b4f966d0322fdee0af38d8e470b8d40ababc1999d64f836618be97c49f46
c3c7dcb2c71dcacd7f6a398b96cb8c21b7ac63f3c93e2e517bf257095120a551,1,5,1,14.11534267,1656953863,Regular,7a86aaa4e55063202f185f7962603e85234b1a11ddd922c4ab0f29882a33a67c
