tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ecdaf986d7fd8e09a973b1329fbbd30402a203453c4307c9267aaaaacd68ef,-1,3,1,136.55131038,1560938605,Regular,caa24549c84b954efc1ee29d4aac47badaa43667641a871df795ddf970b15b93
96fe07ec25bb21063efd820371631bfc6db0fcdcb5c636c0ee1e54560327bc11,-1,2,1,136.55131038,1560938412,Regular,caa24549c84b954efc1ee29d4aac47badaa43667641a871df795ddf970b15b93
96fe07ec25bb21063efd820371631bfc6db0fcdcb5c636c0ee1e54560327bc11,-1,3,1,136.55131038,1560938412,Regular,caa24549c84b954efc1ee29d4aac47badaa43667641a871df795ddf970b15b93
96fe07ec25bb21063efd820371631bfc6db0fcdcb5c636c0ee1e54560327bc11,-1,4,1,136.55131038,1560938412,Regular,caa24549c84b954efc1ee29d4aac47badaa43667641a871df795ddf970b15b93
96fe07ec25bb21063efd820371631bfc6db0fcdcb5c636c0ee1e54560327bc11,-1,5,1,136.55131038,1560938412,Regular,caa24549c84b954efc1ee29d4aac47badaa43667641a871df795ddf970b15b93
8503d21f2e4efa821eaf5a044a3424d0141cd2a94b4d1b9d06460aca634bf35d,-1,0,1,136.55131038,1560936303,Ticket,caa24549c84b954efc1ee29d4aac47badaa43667641a871df795ddf970b15b93
caa24549c84b954efc1ee29d4aac47badaa43667641a871df795ddf970b15b93,1,5,1,136.55131038,1560935572,Regular,05ecdaf986d7fd8e09a973b1329fbbd30402a203453c4307c9267aaaaacd68ef
caa24549c84b954efc1ee29d4aac47badaa43667641a871df795ddf970b15b93,1,4,1,136.55131038,1560935572,Regular,8503d21f2e4efa821eaf5a044a3424d0141cd2a94b4d1b9d06460aca634bf35d
caa24549c84b954efc1ee29d4aac47badaa43667641a871df795ddf970b15b93,1,0,1,136.55131038,1560935572,Regular,96fe07ec25bb21063efd820371631bfc6db0fcdcb5c636c0ee1e54560327bc11
caa24549c84b954efc1ee29d4aac47badaa43667641a871df795ddf970b15b93,1,1,1,136.55131038,1560935572,Regular,96fe07ec25bb21063efd820371631bfc6db0fcdcb5c636c0ee1e54560327bc11
caa24549c84b954efc1ee29d4aac47badaa43667641a871df795ddf970b15b93,1,2,1,136.55131038,1560935572,Regular,96fe07ec25bb21063efd820371631bfc6db0fcdcb5c636c0ee1e54560327bc11
caa24549c84b954efc1ee29d4aac47badaa43667641a871df795ddf970b15b93,1,3,1,136.55131038,1560935572,Regular,96fe07ec25bb21063efd820371631bfc6db0fcdcb5c636c0ee1e54560327bc11
